貨品分類,國家,數量,數量單位,重量,重量單位,價值
15159020003,合計,0,-,1520,KGM,120
15159020003,泰國,0,-,1520,KGM,120
15159090909,合計,0,-,5713,KGM,873
15159090909,中國大陸,0,-,201,KGM,128
15159090909,加拿大,0,-,1240,KGM,168
15159090909,美國,0,-,2450,KGM,262
15159090909,香港,0,-,99,KGM,92
15159090909,馬來西亞,0,-,720,KGM,179
15159090909,馬紹爾群島共和國,0,-,840,KGM,30
15159090909,越南,0,-,163,KGM,14
15162011008,合計,0,-,34000,KGM,2432
15162011008,中國大陸,0,-,34000,KGM,2432
15162012007,合計,0,-,7200,KGM,654
15162012007,中國大陸,0,-,7200,KGM,654
15162020007,合計,0,-,6,KGM,27
15162020007,加拿大,0,-,6,KGM,27
15171000002,合計,0,-,4638,KGM,418
15171000002,帛琉,0,-,246,KGM,58
15171000002,新加坡,0,-,4392,KGM,360
15179010003,合計,0,-,16,KGM,6
15179010003,香港,0,-,16,KGM,6
15179020001,合計,0,-,800,KGM,43
15179020001,美國,0,-,800,KGM,43
15179090006,合計,0,-,161166,KGM,12828
15179090006,中國大陸,0,-,105431,KGM,5950
15179090006,加拿大,0,-,4182,KGM,269
15179090006,帛琉,0,-,2900,KGM,83
15179090006,阿拉伯聯合大公國,0,-,273,KGM,195
15179090006,柬埔寨,0,-,7,KGM,1
15179090006,美國,0,-,21882,KGM,4343
15179090006,香港,0,-,158,KGM,32
15179090006,馬來西亞,0,-,2307,KGM,396
15179090006,菲律賓,0,-,23518,KGM,1497
15179090006,葡萄牙,0,-,408,KGM,52
15179090006,澳大利亞,0,-,100,KGM,10
15180040005,合計,0,-,949110,KGM,34051
15180040005,中國大陸,0,-,8800,KGM,399
15180040005,巴拉圭,0,-,1200,KGM,61
15180040005,巴基斯坦,0,-,96000,KGM,2755
15180040005,日本,0,-,178920,KGM,7445
15180040005,印尼,0,-,128000,KGM,3988
15180040005,沙烏地阿拉伯,0,-,16000,KGM,562
15180040005,孟加拉,0,-,16000,KGM,1928
15180040005,帛琉,0,-,240,KGM,25
15180040005,阿拉伯聯合大公國,0,-,60210,KGM,1896
15180040005,香港,0,-,22000,KGM,739
15180040005,埃及,0,-,38400,KGM,1146
15180040005,泰國,0,-,137740,KGM,4442
15180040005,馬來西亞,0,-,32000,KGM,1296
15180040005,菲律賓,0,-,16000,KGM,547
15180040005,越南,0,-,53200,KGM,1856
15180040005,新加坡,0,-,112400,KGM,3951
15180040005,澳大利亞,0,-,32000,KGM,1015
15180050002,合計,0,-,312343,KGM,5867
15180050002,中國大陸,0,-,19,KGM,14
15180050002,日本,0,-,1626,KGM,60
15180050002,馬來西亞,0,-,987,KGM,778
15180050002,荷蘭,0,-,309300,KGM,4935
15180050002,新加坡,0,-,411,KGM,80
15180090004,合計,0,-,1176530,KGM,18443
15180090004,南韓,0,-,867400,KGM,14211
15180090004,荷蘭,0,-,308130,KGM,4154
15180090004,越南,0,-,1000,KGM,78
15200000009,合計,0,-,415,KGM,14
15200000009,柬埔寨,0,-,405,KGM,13
15200000009,香港,0,-,10,KGM,1
15211000006,合計,0,-,13,KGM,24
15211000006,馬來西亞,0,-,13,KGM,24
15219010007,合計,0,-,13080,KGM,3277
15219010007,中國大陸,0,-,80,KGM,23
15219010007,日本,0,-,13000,KGM,3254
16010010009,合計,0,-,900,KGM,110
16010010009,美國,0,-,900,KGM,110
16010090002,合計,0,-,13787,KGM,4654
16010090002,中國大陸,0,-,5672,KGM,2759
16010090002,日本,0,-,5700,KGM,900
16010090002,香港,0,-,2055,KGM,925
16010090002,澳大利亞,0,-,360,KGM,70
16021090009,合計,0,-,272,KGM,229
16021090009,香港,0,-,272,KGM,229
16023220106,合計,0,-,480,KGM,87
16023220106,香港,0,-,480,KGM,87
16023220204,合計,0,-,48,KGM,102
16023220204,中國大陸,0,-,30,KGM,84
16023220204,日本,0,-,18,KGM,18
16023919102,合計,0,-,1248,KGM,115
16023919102,美國,0,-,1248,KGM,115
16024100207,合計,0,-,714,KGM,5
16024100207,菲律賓,0,-,714,KGM,5
16024100902,合計,0,-,1236,KGM,524
16024100902,香港,0,-,1236,KGM,524
16024200901,合計,0,-,259,KGM,196
16024200901,香港,0,-,259,KGM,196
16024920919,合計,0,-,105183,KGM,17279
16024920919,日本,0,-,16535,KGM,4637
16024920919,香港,0,-,79828,KGM,11769
16024920919,緬甸,0,-,8820,KGM,873
16024920928,合計,0,-,2479,KGM,566
16024920928,中國大陸,0,-,1429,KGM,287
16024920928,香港,0,-,1004,KGM,272
16024920928,菲律賓,0,-,46,KGM,7
16024920991,合計,0,-,17301,KGM,8739
16024920991,中國大陸,0,-,3271,KGM,2075
16024920991,巴西,0,-,83,KGM,39
16024920991,香港,0,-,13186,KGM,6238
16024920991,紐西蘭,0,-,82,KGM,50
16024920991,越南,0,-,5,KGM,3
16024920991,萬那杜,0,-,2,KGM,2
16024920991,澳大利亞,0,-,672,KGM,332
16024930908,合計,0,-,48,KGM,6
16024930908,中國大陸,0,-,48,KGM,6
16024990102,合計,0,-,600,KGM,71
16024990102,香港,0,-,600,KGM,71
16025010105,合計,0,-,960,KGM,145
16025010105,香港,0,-,960,KGM,145
16025010203,合計,0,-,5,KGM,1
16025010203,香港,0,-,5,KGM,1
16025010908,合計,0,-,2599,KGM,1623
16025010908,中國大陸,0,-,61,KGM,69
16025010908,香港,0,-,2538,KGM,1554
16029020105,合計,0,-,5760,KGM,384
16029020105,香港,0,-,5760,KGM,384
16030000009,合計,0,-,549,KGM,59
16030000009,吉里巴斯,0,-,300,KGM,14
16030000009,東加,0,-,36,KGM,4
16030000009,香港,0,-,213,KGM,41
16041310207,合計,0,-,235,KGM,43
16041310207,加拿大,0,-,235,KGM,43
16041310902,合計,0,-,686,KGM,304
16041310902,中國大陸,0,-,62,KGM,61
16041310902,香港,0,-,480,KGM,203
16041310902,德國,0,-,144,KGM,40
16041410206,合計,0,-,491,KGM,74
16041410206,中國大陸,0,-,49,KGM,9
16041410206,紐西蘭,0,-,41,KGM,13
16041410206,越南,0,-,361,KGM,45
16041410206,新加坡,0,-,40,KGM,7
16041590100,合計,0,-,1382,KGM,155
16041590100,加拿大,0,-,265,KGM,50
16041590100,美國,0,-,896,KGM,80
16041590100,越南,0,-,221,KGM,25
16041910201,合計,0,-,3797,KGM,968
16041910201,巴西,0,-,256,KGM,57
16041910201,加拿大,0,-,634,KGM,297
16041910201,美國,0,-,2317,KGM,427
16041910201,香港,0,-,336,KGM,105
16041910201,紐西蘭,0,-,38,KGM,19
16041910201,澳大利亞,0,-,216,KGM,63
16041990419,合計,0,-,1455,KGM,336
16041990419,香港,0,-,300,KGM,75
16041990419,德國,0,-,1155,KGM,261
16041990428,合計,0,-,286,KGM,55
16041990428,加拿大,0,-,243,KGM,48
16041990428,澳大利亞,0,-,43,KGM,7
16041990829,合計,0,-,43,KGM,12
16041990829,南非,0,-,43,KGM,12
16041990892,合計,0,-,290,KGM,115
16041990892,英國,0,-,290,KGM,115
16041990918,合計,0,-,17100,KGM,4502
16041990918,以色列,0,-,1000,KGM,274
16041990918,南韓,0,-,16100,KGM,4228
16041990927,合計,0,-,2255,KGM,778
16041990927,美國,0,-,786,KGM,116
16041990927,英國,0,-,1433,KGM,653
16041990927,越南,0,-,12,KGM,3
16041990927,澳大利亞,0,-,24,KGM,6
16041990990,合計,0,-,480,KGM,72
16041990990,美國,0,-,480,KGM,72
16042010119,合計,0,-,49082,KGM,22621
16042010119,日本,0,-,371,KGM,1266
16042010119,以色列,0,-,3708,KGM,2331
16042010119,加拿大,0,-,5983,KGM,2705
16042010119,阿拉伯聯合大公國,0,-,420,KGM,232
16042010119,美國,0,-,15436,KGM,7323
16042010119,香港,0,-,4612,KGM,2030
16042010119,義大利,0,-,11400,KGM,4633
16042010119,德國,0,-,6810,KGM,1982
16042010119,黎巴嫩,0,-,102,KGM,43
16042010119,澳大利亞,0,-,240,KGM,76
16042020126,合計,0,-,271,KGM,360
16042020126,香港,0,-,207,KGM,175
16042020126,新加坡,0,-,64,KGM,185
16042020199,合計,0,-,4288,KGM,551
16042020199,菲律賓,0,-,4288,KGM,551
16042030106,合計,0,-,192211,KGM,29703
16042030106,中國大陸,0,-,16400,KGM,1946
16042030106,巴西,0,-,68,KGM,23
16042030106,日本,0,-,1993,KGM,386
16042030106,帛琉,0,-,411,KGM,38
16042030106,美國,0,-,20028,KGM,3228
16042030106,英國,0,-,4310,KGM,1178
16042030106,香港,0,-,107392,KGM,16272
16042030106,菲律賓,0,-,28954,KGM,4162
16042030106,澳大利亞,0,-,12604,KGM,2460
16042030106,關島,0,-,51,KGM,10
16042030909,合計,0,-,41456,KGM,5520
16042030909,美國,0,-,560,KGM,313
16042030909,香港,0,-,24345,KGM,3157
16042030909,菲律賓,0,-,1000,KGM,948
16042030909,越南,0,-,6,KGM,4
16042030909,新加坡,0,-,15480,KGM,1084
16042030909,關島,0,-,65,KGM,14
16042090112,合計,0,-,32976,KGM,5186
16042090112,美國,0,-,23736,KGM,3801
16042090112,香港,0,-,9240,KGM,1385
16042090121,合計,0,-,3222,KGM,1556
16042090121,中國大陸,0,-,2094,KGM,1067
16042090121,香港,0,-,1099,KGM,476
16042090121,紐西蘭,0,-,29,KGM,13
16042090194,合計,0,-,10634,KGM,4304
16042090194,中國大陸,0,-,4913,KGM,2368
16042090194,巴西,0,-,81,KGM,17
16042090194,加拿大,0,-,170,KGM,104
16042090194,美國,0,-,3106,KGM,1116
16042090194,香港,0,-,1673,KGM,552
16042090194,菲律賓,0,-,191,KGM,42
16042090194,新加坡,0,-,500,KGM,105
16053000902,合計,0,-,1776,KGM,954
16053000902,美國,0,-,1416,KGM,776
16053000902,新加坡,0,-,360,KGM,178
16054000107,合計,0,-,17610,KGM,5849
16054000107,香港,0,-,960,KGM,163
16054000107,澳大利亞,0,-,16650,KGM,5686
16054000900,合計,0,-,9240,KGM,475
16054000900,中國大陸,0,-,216,KGM,20
16054000900,新加坡,0,-,9024,KGM,455
17019110106,合計,0,-,12,TNE,2102
17019110106,中國大陸,0,-,11,TNE,1976
17019110106,巴拉圭,0,-,0,TNE,2
17019110106,加拿大,0,-,0,TNE,26
17019110106,阿根廷,0,-,0,TNE,46
17019110106,香港,0,-,0,TNE,2
17019110106,馬來西亞,0,-,1,TNE,50
17019110909,合計,0,-,14,TNE,546
17019110909,馬來西亞,0,-,0,TNE,8
17019110909,新加坡,0,-,14,TNE,488
17019110909,澳大利亞,0,-,0,TNE,50
17019120006,合計,0,-,0,TNE,49
17019120006,香港,0,-,0,TNE,49
17019920008,合計,0,-,5,TNE,661
17019920008,中國大陸,0,-,0,TNE,4
17019920008,加拿大,0,-,1,TNE,141
17019920008,南非,0,-,0,TNE,24
17019920008,美國,0,-,4,TNE,338
17019920008,香港,0,-,0,TNE,11
17019920008,紐西蘭,0,-,0,TNE,15
17019920008,馬來西亞,0,-,0,TNE,18
17019920008,智利,0,-,0,TNE,4
17019920008,菲律賓,0,-,0,TNE,29
17019920008,越南,0,-,0,TNE,8
17019920008,新加坡,0,-,0,TNE,16
17019920008,澳大利亞,0,-,0,TNE,53
17019990101,合計,0,-,0,TNE,4
17019990101,馬來西亞,0,-,0,TNE,4
17019990904,合計,0,-,16,TNE,740
17019990904,加拿大,0,-,8,TNE,268
17019990904,美國,0,-,2,TNE,104
17019990904,英國,0,-,1,TNE,62
17019990904,香港,0,-,0,TNE,26
17019990904,紐西蘭,0,-,0,TNE,8
17019990904,馬來西亞,0,-,0,TNE,14
17019990904,菲律賓,0,-,5,TNE,249
17019990904,越南,0,-,0,TNE,7
17019990904,新加坡,0,-,0,TNE,2
17021991008,合計,0,-,2599,KGM,751
17021991008,中國大陸,0,-,2400,KGM,691
17021991008,其他大洋洲國家,0,-,26,KGM,4
17021991008,香港,0,-,173,KGM,56
17021992007,合計,0,-,4809,KGM,192
17021992007,加拿大,0,-,1875,KGM,20
17021992007,美國,0,-,2934,KGM,172
17022000005,合計,0,-,3649,KGM,186
17022000005,美國,0,-,1250,KGM,26
17022000005,馬來西亞,0,-,2368,KGM,156
17022000005,菲律賓,0,-,31,KGM,4
17023000003,合計,0,-,25,KGM,7
17023000003,香港,0,-,25,KGM,7
17024000001,合計,0,-,768,KGM,60
17024000001,加拿大,0,-,768,KGM,60
17025000008,合計,0,-,117200,KGM,4417
17025000008,日本,0,-,1750,KGM,45
17025000008,印尼,0,-,43200,KGM,1767
17025000008,阿拉伯聯合大公國,0,-,238,KGM,10
17025000008,南韓,0,-,22100,KGM,1188
17025000008,美國,0,-,25062,KGM,730
17025000008,香港,0,-,2500,KGM,79
17025000008,泰國,0,-,60,KGM,1
17025000008,馬來西亞,0,-,7500,KGM,133
17025000008,澳大利亞,0,-,14790,KGM,464
17026000006,合計,0,-,273246,KGM,15440
17026000006,中國大陸,0,-,10987,KGM,1409
17026000006,丹麥,0,-,303,KGM,23
17026000006,印尼,0,-,1694,KGM,138
17026000006,汶萊,0,-,8187,KGM,381
17026000006,阿拉伯聯合大公國,0,-,4890,KGM,380
17026000006,南韓,0,-,2640,KGM,226
17026000006,柬埔寨,0,-,250,KGM,6
17026000006,美國,0,-,145973,KGM,7697
17026000006,英國,0,-,19504,KGM,1540
17026000006,香港,0,-,6415,KGM,366
17026000006,哥倫比亞,0,-,7027,KGM,686
17026000006,馬來西亞,0,-,6062,KGM,479
17026000006,菲律賓,0,-,17448,KGM,714
17026000006,越南,0,-,5950,KGM,163
17026000006,新加坡,0,-,10187,KGM,366
17026000006,德國,0,-,4500,KGM,140
17026000006,澳大利亞,0,-,12029,KGM,502
17026000006,澳門,0,-,9200,KGM,224
17029011007,合計,0,-,2562,KGM,135
17029011007,帛琉,0,-,24,KGM,1
17029011007,香港,0,-,2538,KGM,134
17029020006,合計,0,-,5391,KGM,618
17029020006,印尼,0,-,780,KGM,162
17029020006,南韓,0,-,702,KGM,135
17029020006,英國,0,-,45,KGM,5
17029020006,香港,0,-,358,KGM,58
17029020006,泰國,0,-,2728,KGM,150
17029020006,秘魯,0,-,150,KGM,7
17029020006,紐西蘭,0,-,16,KGM,3
17029020006,馬來西亞,0,-,222,KGM,35
17029020006,新加坡,0,-,281,KGM,45
17029020006,澳大利亞,0,-,109,KGM,18
17029030004,合計,0,-,145907,KGM,5843
17029030004,中國大陸,0,-,106,KGM,42
17029030004,加拿大,0,-,1554,KGM,106
17029030004,其他中美洲國家,0,-,14592,KGM,255
17029030004,帛琉,0,-,30,KGM,1
17029030004,美國,0,-,45654,KGM,1854
17029030004,香港,0,-,5700,KGM,538
17029030004,馬來西亞,0,-,71106,KGM,2604
17029030004,菲律賓,0,-,30,KGM,2
17029030004,新加坡,0,-,6115,KGM,383
17029030004,澳大利亞,0,-,420,KGM,26
17029030004,澳門,0,-,600,KGM,32
17029040002,合計,0,-,555,KGM,96
17029040002,加拿大,0,-,555,KGM,96
17029090001,合計,0,-,22392,KGM,1479
17029090001,中國大陸,0,-,16532,KGM,970
17029090001,香港,0,-,4850,KGM,368
17029090001,荷蘭,0,-,510,KGM,128
17029090001,澳大利亞,0,-,500,KGM,13
17031010004,合計,0,-,1,TNE,36
17031010004,中國大陸,0,-,0,TNE,8
17031010004,美國,0,-,1,TNE,28
17031090007,合計,0,-,41,TNE,586
17031090007,日本,0,-,39,TNE,469
17031090007,美國,0,-,0,TNE,12
17031090007,英國,0,-,0,TNE,7
17031090007,香港,0,-,2,TNE,88
17031090007,馬來西亞,0,-,0,TNE,10
17039010007,合計,0,-,0,TNE,51
17039010007,柬埔寨,0,-,0,TNE,6
17039010007,美國,0,-,0,TNE,28
17039010007,馬來西亞,0,-,0,TNE,6
17039010007,菲律賓,0,-,0,TNE,11
17039090000,合計,0,-,18,TNE,956
17039090000,中國大陸,0,-,0,TNE,18
17039090000,加拿大,0,-,8,TNE,393
17039090000,吉里巴斯,0,-,0,TNE,6
17039090000,沙烏地阿拉伯,0,-,1,TNE,48
17039090000,美國,0,-,1,TNE,34
17039090000,香港,0,-,2,TNE,58
17039090000,馬來西亞,0,-,1,TNE,77
17039090000,新加坡,0,-,2,TNE,133
17039090000,緬甸,0,-,2,TNE,99
17039090000,澳大利亞,0,-,1,TNE,90
17041000005,合計,0,-,888,KGM,692
17041000005,中國大陸,0,-,764,KGM,674
17041000005,南非,0,-,120,KGM,13
17041000005,菲律賓,0,-,4,KGM,5
17049000106,合計,0,-,946,KGM,230
17049000106,英國,0,-,255,KGM,60
17049000106,紐西蘭,0,-,155,KGM,35
17049000106,越南,0,-,8,KGM,2
17049000106,澳大利亞,0,-,528,KGM,133
17049000909,合計,0,-,337065,KGM,50656
17049000909,中國大陸,0,-,83016,KGM,17545
17049000909,加拿大,0,-,5443,KGM,329
17049000909,帛琉,0,-,83,KGM,15
17049000909,法國,0,-,76,KGM,41
17049000909,南非,0,-,5,KGM,1
17049000909,美國,0,-,177575,KGM,22599
17049000909,英國,0,-,360,KGM,75
17049000909,香港,0,-,25657,KGM,5391
17049000909,紐西蘭,0,-,1284,KGM,68
17049000909,馬來西亞,0,-,170,KGM,104
17049000909,馬紹爾群島共和國,0,-,360,KGM,10
17049000909,荷蘭,0,-,702,KGM,185
17049000909,智利,0,-,227,KGM,11
17049000909,菲律賓,0,-,1214,KGM,278
17049000909,新加坡,0,-,16000,KGM,1807
17049000909,澳大利亞,0,-,6805,KGM,1191
17049000909,澳門,0,-,423,KGM,162
17049000909,薩爾瓦多,0,-,17649,KGM,841
17049000909,關島,0,-,16,KGM,3
18010010007,合計,0,-,27,KGM,10
18010010007,新加坡,0,-,27,KGM,10
18010020005,合計,0,-,13,KGM,3
18010020005,帛琉,0,-,13,KGM,3
18040000006,合計,0,-,102,KGM,18
18040000006,香港,0,-,101,KGM,16
18040000006,馬來西亞,0,-,1,KGM,2
18050000005,合計,0,-,735,KGM,173
18050000005,中國大陸,0,-,680,KGM,155
18050000005,帛琉,0,-,15,KGM,9
18050000005,澳門,0,-,40,KGM,9
18061000002,合計,0,-,28182,KGM,5393
18061000002,加拿大,0,-,191,KGM,51
18061000002,印尼,0,-,10000,KGM,1995
18061000002,沙烏地阿拉伯,0,-,200,KGM,29
18061000002,南非,0,-,285,KGM,46
18061000002,南韓,0,-,9000,KGM,1800
18061000002,美國,0,-,1728,KGM,282
18061000002,英國,0,-,72,KGM,10
18061000002,香港,0,-,1910,KGM,369
18061000002,泰國,0,-,140,KGM,24
18061000002,馬來西亞,0,-,930,KGM,189
18061000002,菲律賓,0,-,3180,KGM,476
18061000002,越南,0,-,50,KGM,9
18061000002,新加坡,0,-,10,KGM,3
18061000002,澳大利亞,0,-,480,KGM,99
18061000002,關島,0,-,6,KGM,11
18062000000,合計,0,-,1118,KGM,160
18062000000,中國大陸,0,-,590,KGM,130
18062000000,香港,0,-,48,KGM,2
18062000000,新加坡,0,-,480,KGM,28
18063100007,合計,0,-,3760,KGM,904
18063100007,中國大陸,0,-,3592,KGM,718
18063100007,其他國家,0,-,62,KGM,166
18063100007,南非,0,-,10,KGM,3
18063100007,馬來西亞,0,-,96,KGM,17
18063200006,合計,0,-,2931,KGM,1106
18063200006,中國大陸,0,-,2415,KGM,508
18063200006,其他國家,0,-,217,KGM,540
18063200006,香港,0,-,24,KGM,8
18063200006,澳大利亞,0,-,275,KGM,50
18069040007,合計,0,-,12,KGM,3
18069040007,汶萊,0,-,12,KGM,3
18069071009,合計,0,-,43,KGM,6
18069071009,關島,0,-,43,KGM,6
18069079001,合計,0,-,590,KGM,24
18069079001,香港,0,-,590,KGM,24
18069091005,合計,0,-,40,KGM,7
18069091005,菲律賓,0,-,40,KGM,7
18069099007,合計,0,-,3235,KGM,1703
18069099007,中國大陸,0,-,1222,KGM,1068
18069099007,加拿大,0,-,600,KGM,100
18069099007,美國,0,-,130,KGM,135
18069099007,香港,0,-,691,KGM,291
18069099007,澳大利亞,0,-,592,KGM,109
19011000104,合計,0,-,27,KGM,10
19011000104,菲律賓,0,-,27,KGM,10
19011000907,合計,0,-,1798,KGM,435
19011000907,中國大陸,0,-,1798,KGM,435
19012000004,合計,0,-,77254,KGM,8309
19012000004,巴西,0,-,12750,KGM,695
19012000004,日本,0,-,42683,KGM,5352
19012000004,南非,0,-,1641,KGM,89
19012000004,美國,0,-,3000,KGM,126
19012000004,香港,0,-,6018,KGM,767
19012000004,馬來西亞,0,-,10945,KGM,1273
19012000004,越南,0,-,24,KGM,2
19012000004,澳大利亞,0,-,193,KGM,5
19019012005,合計,0,-,8484,KGM,3029
19019012005,香港,0,-,162,KGM,36
19019012005,新加坡,0,-,8322,KGM,2993
19019021004,合計,0,-,243263,KGM,37148
19019021004,中國大陸,0,-,46297,KGM,6801
19019021004,香港,0,-,196966,KGM,30347
19019022003,合計,0,-,41645,KGM,8783
19019022003,中國大陸,0,-,6369,KGM,1598
19019022003,丹麥,0,-,68,KGM,7
19019022003,加拿大,0,-,1100,KGM,174
19019022003,奈及利亞,0,-,6,KGM,2
19019022003,帛琉,0,-,74,KGM,9
19019022003,南韓,0,-,4000,KGM,613
19019022003,美國,0,-,710,KGM,107
19019022003,香港,0,-,16794,KGM,3383
19019022003,哥倫比亞,0,-,20,KGM,3
19019022003,泰國,0,-,1296,KGM,1098
19019022003,紐西蘭,0,-,115,KGM,17
19019022003,馬來西亞,0,-,6722,KGM,1218
19019022003,菲律賓,0,-,95,KGM,18
19019022003,越南,0,-,224,KGM,78
19019022003,新加坡,0,-,1468,KGM,190
19019022003,德國,0,-,320,KGM,23
19019022003,澳大利亞,0,-,2264,KGM,245
19019025000,合計,0,-,8916,KGM,656
19019025000,新加坡,0,-,8916,KGM,656
19019026009,合計,0,-,0,KGM,6
19019026009,香港,0,-,0,KGM,6
19019027008,合計,0,-,348761,KGM,16527
19019027008,中國大陸,0,-,345964,KGM,16417
19019027008,其他大洋洲國家,0,-,2671,KGM,106
19019027008,菲律賓,0,-,126,KGM,4
19019029006,合計,0,-,53749,KGM,4905
19019029006,中國大陸,0,-,5344,KGM,415
19019029006,柬埔寨,0,-,400,KGM,32
19019029006,美國,0,-,40,KGM,7
19019029006,香港,0,-,22715,KGM,1872
19019029006,紐西蘭,0,-,1800,KGM,26
19019029006,馬來西亞,0,-,5802,KGM,1153
19019029006,馬紹爾群島共和國,0,-,432,KGM,33
19019029006,菲律賓,0,-,12100,KGM,869
19019029006,越南,0,-,2256,KGM,272
19019029006,新加坡,0,-,800,KGM,64
19019029006,澳大利亞,0,-,2060,KGM,162
19019030003,合計,0,-,20,KGM,25
19019030003,越南,0,-,20,KGM,25
19019040001,合計,0,-,53670,KGM,6438
19019040001,加拿大,0,-,9318,KGM,840
19019040001,西班牙,0,-,315,KGM,36
19019040001,沙烏地阿拉伯,0,-,1106,KGM,143
19019040001,阿根廷,0,-,1206,KGM,180
19019040001,南非,0,-,590,KGM,81
19019040001,美國,0,-,35125,KGM,4473
19019040001,英國,0,-,450,KGM,54
19019040001,香港,0,-,226,KGM,40
19019040001,紐西蘭,0,-,581,KGM,96
19019040001,馬來西亞,0,-,420,KGM,46
19019040001,澳大利亞,0,-,4333,KGM,449
19019091009,合計,0,-,5061,KGM,729
19019091009,加拿大,0,-,452,KGM,52
19019091009,美國,0,-,1721,KGM,224
19019091009,香港,0,-,454,KGM,90
19019091009,挪威,0,-,1008,KGM,181
19019091009,德國,0,-,1426,KGM,182
19019099001,合計,0,-,46427,KGM,6326
19019099001,中國大陸,0,-,6388,KGM,1321
19019099001,丹麥,0,-,216,KGM,32
19019099001,巴西,0,-,72,KGM,29
19019099001,加拿大,0,-,3113,KGM,421
19019099001,印尼,0,-,4505,KGM,617
19019099001,汶萊,0,-,524,KGM,83
19019099001,帛琉,0,-,271,KGM,11
19019099001,南韓,0,-,1000,KGM,125
19019099001,美國,0,-,8356,KGM,1399
19019099001,英國,0,-,96,KGM,13
19019099001,香港,0,-,6331,KGM,693
19019099001,哥倫比亞,0,-,20,KGM,4
19019099001,馬來西亞,0,-,510,KGM,186
19019099001,荷蘭,0,-,900,KGM,29
19019099001,新加坡,0,-,4420,KGM,237
19019099001,澳大利亞,0,-,9705,KGM,1126
19021190005,合計,0,-,9849,KGM,795
19021190005,美屬薩摩亞,0,-,1743,KGM,89
19021190005,香港,0,-,8046,KGM,703
19021190005,馬紹爾群島共和國,0,-,60,KGM,3
19021910004,合計,0,-,7635,KGM,512
19021910004,加拿大,0,-,6630,KGM,438
19021910004,阿根廷,0,-,960,KGM,69
19021910004,南非,0,-,45,KGM,5
19021990007,合計,0,-,252900,KGM,18625
19021990007,中國大陸,0,-,48324,KGM,3477
19021990007,巴西,0,-,2113,KGM,186
19021990007,日本,0,-,4966,KGM,313
19021990007,加拿大,0,-,2087,KGM,381
19021990007,印尼,0,-,1125,KGM,126
19021990007,西班牙,0,-,3175,KGM,289
19021990007,宏都拉斯,0,-,180,KGM,11
19021990007,沙烏地阿拉伯,0,-,12750,KGM,1398
19021990007,南非,0,-,1472,KGM,89
19021990007,南韓,0,-,450,KGM,51
19021990007,美國,0,-,136017,KGM,9295
19021990007,英國,0,-,2382,KGM,172
19021990007,香港,0,-,10342,KGM,1086
19021990007,菲律賓,0,-,2471,KGM,171
19021990007,德國,0,-,1080,KGM,57
19021990007,澳大利亞,0,-,22526,KGM,1391
19021990007,蘇利南,0,-,1440,KGM,132
19022010109,合計,0,-,408,KGM,54
19022010109,香港,0,-,408,KGM,54
19022010207,合計,0,-,2810,KGM,357
19022010207,美國,0,-,1224,KGM,158
19022010207,英國,0,-,1346,KGM,171
19022010207,香港,0,-,240,KGM,28
19022090102,合計,0,-,60140,KGM,4485
19022090102,加拿大,0,-,1470,KGM,184
19022090102,香港,0,-,58670,KGM,4301
19022090200,合計,0,-,56600,KGM,5164
19022090200,日本,0,-,960,KGM,88
19022090200,美國,0,-,9497,KGM,1125
19022090200,英國,0,-,10950,KGM,933
19022090200,香港,0,-,12302,KGM,1083
19022090200,菲律賓,0,-,1740,KGM,151
19022090200,瑞典,0,-,1000,KGM,190
19022090200,澳大利亞,0,-,20151,KGM,1594
19023010107,合計,0,-,218354,KGM,26726
19023010107,中國大陸,0,-,14763,KGM,2743
19023010107,巴拿馬,0,-,72463,KGM,6109
19023010107,日本,0,-,3139,KGM,669
19023010107,比利時,0,-,7997,KGM,738
19023010107,加拿大,0,-,2867,KGM,262
19023010107,西班牙,0,-,5405,KGM,533
19023010107,帛琉,0,-,2112,KGM,234
19023010107,阿根廷,0,-,29,KGM,5
19023010107,美國,0,-,53889,KGM,6041
19023010107,香港,0,-,22555,KGM,3752
19023010107,馬紹爾群島共和國,0,-,184,KGM,14
19023010107,菲律賓,0,-,1356,KGM,101
19023010107,越南,0,-,10,KGM,2
19023010107,新克里多尼亞,0,-,8422,KGM,1374
19023010107,澳大利亞,0,-,23163,KGM,4149
19023010205,合計,0,-,539098,KGM,75501
19023010205,中國大陸,0,-,340777,KGM,53783
19023010205,巴西,0,-,816,KGM,85
19023010205,巴拉圭,0,-,46,KGM,21
19023010205,日本,0,-,70,KGM,7
19023010205,加拿大,0,-,6319,KGM,687
19023010205,貝里斯,0,-,530,KGM,32
19023010205,帛琉,0,-,7,KGM,1
19023010205,法國,0,-,24783,KGM,2532
19023010205,阿根廷,0,-,442,KGM,75
19023010205,南非,0,-,1796,KGM,158
19023010205,美國,0,-,70002,KGM,7567
19023010205,英國,0,-,1167,KGM,102
19023010205,香港,0,-,30680,KGM,3918
19023010205,紐西蘭,0,-,1565,KGM,129
19023010205,馬來西亞,0,-,6575,KGM,741
19023010205,馬紹爾群島共和國,0,-,350,KGM,23
19023010205,荷蘭,0,-,16795,KGM,1952
19023010205,越南,0,-,275,KGM,42
19023010205,新加坡,0,-,9450,KGM,1164
19023010205,墨西哥,0,-,782,KGM,72
19023010205,澳大利亞,0,-,25834,KGM,2403
