貨品分類,國家,重量,重量單位,價值
4202,香港,21756,KGM,11450
4202,哥斯大黎加,58,KGM,64
4202,埃及,47,KGM,21
4202,挪威,464,KGM,377
4202,泰國,22730,KGM,2727
4202,烏克蘭,128,KGM,78
4202,烏拉圭,151,KGM,188
4202,秘魯,304,KGM,157
4202,紐西蘭,352,KGM,260
4202,馬來西亞,3426,KGM,1479
4202,捷克,635,KGM,576
4202,莫三比克,2880,KGM,18
4202,荷蘭,22415,KGM,10796
4202,斐濟,22,KGM,46
4202,智利,39,KGM,26
4202,菲律賓,3107,KGM,489
4202,越南,2507,KGM,820
4202,塞內加爾,32,KGM,10
4202,奧地利,65,KGM,100
4202,新加坡,10795,KGM,5280
4202,新克里多尼亞,110,KGM,72
4202,瑞士,151,KGM,209
4202,瑞典,11679,KGM,2855
4202,義大利,1639,KGM,1151
4202,葡萄牙,12,KGM,6
4202,蒙古,5,KGM,4
4202,德國,8033,KGM,4457
4202,緬甸,1,KGM,2
4202,黎巴嫩,20,KGM,27
4202,墨西哥,764,KGM,455
4202,澳大利亞,6928,KGM,3471
4202,賽普勒斯,229,KGM,252
4202,關島,76,KGM,149
4203,合計,76933,KGM,46583
4203,千里達,27,KGM,11
4203,中國大陸,211,KGM,388
4203,日本,5111,KGM,5256
4203,伊拉克,250,KGM,4
4203,西班牙,107,KGM,252
4203,希臘,5,KGM,11
4203,其他國家,34,KGM,11
4203,帛琉,3,KGM,2
4203,南韓,14,KGM,13
4203,柬埔寨,125,KGM,180
4203,約旦,1,KGM,2
4203,美國,66802,KGM,37542
4203,香港,219,KGM,713
4203,泰國,135,KGM,50
4203,馬來西亞,84,KGM,104
4203,斯洛伐克,7,KGM,24
4203,智利,5,KGM,2
4203,菲律賓,1072,KGM,212
4203,新加坡,609,KGM,618
4203,瑞典,580,KGM,166
4203,義大利,89,KGM,289
4203,德國,58,KGM,56
4203,澳大利亞,1385,KGM,677
4205,合計,90110,KGM,24582
4205,中國大陸,1984,KGM,2552
4205,丹麥,14,KGM,49
4205,巴拿馬,2064,KGM,518
4205,日本,108,KGM,532
4205,以色列,690,KGM,136
4205,加拿大,2,KGM,12
4205,瓜地馬拉,8,KGM,2
4205,印尼,645,KGM,807
4205,孟加拉,19,KGM,32
4205,帛琉,5,KGM,4
4205,法國,29,KGM,43
4205,阿根廷,439,KGM,126
4205,南韓,12,KGM,78
4205,柬埔寨,12,KGM,15
4205,美國,69612,KGM,13915
4205,英國,177,KGM,196
4205,香港,249,KGM,852
4205,挪威,2,KGM,8
4205,泰國,2,KGM,4
4205,馬來西亞,704,KGM,766
4205,荷蘭,0,KGM,2
4205,斐濟,10,KGM,12
4205,斯里蘭卡,474,KGM,137
4205,菲律賓,43,KGM,37
4205,越南,7060,KGM,1844
4205,塞內加爾,38,KGM,12
4205,奧地利,1,KGM,53
4205,新加坡,554,KGM,184
4205,瑞典,329,KGM,654
4205,義大利,225,KGM,330
4205,德國,5,KGM,6
4205,澳大利亞,4564,KGM,632
4205,薩爾瓦多,30,KGM,32
4303,合計,99,KGM,314
4303,中國大陸,1,KGM,42
4303,香港,98,KGM,272
4304,合計,1741,KGM,965
4304,中國大陸,1,KGM,19
4304,柬埔寨,124,KGM,45
4304,香港,717,KGM,417
4304,越南,899,KGM,484
4401,合計,2142,KGM,83
4401,其他國家,500,KGM,3
4401,香港,450,KGM,8
4401,菲律賓,1000,KGM,67
4401,新加坡,192,KGM,5
4402,合計,49920,KGM,934
4402,香港,520,KGM,262
4402,越南,49000,KGM,232
4402,新加坡,400,KGM,440
4403,合計,180,KGM,2
4403,合計,757,TNE,9668
4403,中國大陸,716,TNE,8968
4403,日本,20,TNE,439
4403,越南,21,TNE,261
4403,新加坡,180,KGM,2
4405,合計,48439,KGM,3206
4405,中國大陸,31950,KGM,2682
4405,印尼,477,KGM,11
4405,其他國家,1450,KGM,60
4405,泰國,2700,KGM,121
4405,越南,11620,KGM,212
4405,新加坡,188,KGM,87
4405,澳大利亞,54,KGM,33
4407,合計,1084284,KGM,60557
4407,中國大陸,517741,KGM,17334
4407,日本,163762,KGM,13405
4407,西班牙,9630,KGM,828
4407,帛琉,288,KGM,8
4407,法國,12704,KGM,2753
4407,美國,49805,KGM,13097
4407,馬來西亞,107146,KGM,3868
4407,荷蘭,13450,KGM,3877
4407,越南,195013,KGM,2843
4407,德國,12525,KGM,1639
4407,澳大利亞,2220,KGM,905
4408,合計,164041,KGM,32982
4408,中國大陸,49514,KGM,10335
4408,巴基斯坦,1306,KGM,578
4408,日本,1340,KGM,649
4408,印尼,12500,KGM,1638
4408,法國,20300,KGM,6584
4408,阿拉伯聯合大公國,595,KGM,184
4408,美國,3850,KGM,2280
4408,泰國,1298,KGM,284
4408,馬來西亞,906,KGM,1007
4408,菲律賓,10841,KGM,968
4408,越南,51597,KGM,4859
4408,新加坡,2464,KGM,512
4408,德國,7530,KGM,3104
4409,合計,47901,KGM,8053
4409,中國大陸,221,KGM,156
4409,日本,27671,KGM,6350
4409,南韓,19511,KGM,1371
4409,科威特,395,KGM,145
4409,新加坡,103,KGM,31
4410,合計,139336,KGM,27285
4410,中國大陸,89754,KGM,24003
4410,史瓦濟蘭,7200,KGM,220
4410,帛琉,2180,KGM,446
4410,泰國,8663,KGM,293
4410,越南,23800,KGM,174
4410,新加坡,7739,KGM,2149
4411,合計,347977,KGM,13151
4411,中國大陸,13273,KGM,1626
4411,日本,704,KGM,46
4411,加拿大,32498,KGM,1070
4411,伊朗,8748,KGM,143
4411,美國,229989,KGM,8017
4411,香港,4045,KGM,128
4411,紐西蘭,1526,KGM,72
4411,馬來西亞,24345,KGM,760
4411,菲律賓,1500,KGM,23
4411,越南,3103,KGM,450
4411,德國,361,KGM,73
4411,墨西哥,27804,KGM,724
4411,澳大利亞,81,KGM,19
4412,合計,1011850,KGM,61242
4412,中國大陸,42163,KGM,3783
4412,日本,403200,KGM,17457
4412,加拿大,33106,KGM,1730
4412,印度,54189,KGM,4402
4412,法國,602,KGM,381
4412,美國,301325,KGM,20788
4412,香港,8219,KGM,938
4412,挪威,12833,KGM,892
4412,泰國,34508,KGM,3254
4412,馬來西亞,7002,KGM,1389
4412,馬紹爾群島共和國,2905,KGM,103
4412,菲律賓,3108,KGM,588
4412,越南,25560,KGM,1176
4412,新加坡,79122,KGM,4202
4412,墨西哥,4008,KGM,159
4413,合計,19680,KGM,5312
4413,千里達,2400,KGM,47
4413,土耳其,2,KGM,4
4413,其他國家,174,KGM,19
4413,帛琉,1840,KGM,43
4413,南非,154,KGM,23
4413,南韓,3269,KGM,4032
4413,美國,1857,KGM,267
4413,馬來西亞,2,KGM,5
4413,馬紹爾群島共和國,1900,KGM,58
4413,義大利,0,KGM,4
4413,德國,8082,KGM,810
4414,合計,21954,KGM,3263
4414,中國大陸,8,KGM,2
4414,日本,3643,KGM,1014
4414,加拿大,3557,KGM,259
4414,沙烏地阿拉伯,3180,KGM,399
4414,南韓,6,KGM,6
4414,科威特,2730,KGM,206
4414,美國,1422,KGM,402
4414,泰國,3358,KGM,76
4414,馬來西亞,220,KGM,8
4414,義大利,56,KGM,7
4414,黎巴嫩,129,KGM,34
4414,澳大利亞,3645,KGM,850
4415,合計,120259,KGM,5676
4415,土耳其,74,KGM,39
4415,中國大陸,20927,KGM,679
4415,丹麥,610,KGM,10
4415,巴基斯坦,60,KGM,1
4415,日本,9218,KGM,1948
4415,比利時,30,KGM,5
4415,以色列,4,KGM,4
4415,加拿大,788,KGM,23
4415,白俄羅斯,90,KGM,2
4415,宏都拉斯,345,KGM,10
4415,沙烏地阿拉伯,2,KGM,1
4415,亞塞拜然,15,KGM,9
4415,其他國家,275,KGM,26
4415,阿拉伯聯合大公國,120,KGM,3
4415,南非,11,KGM,6
4415,南韓,1114,KGM,280
4415,美國,61231,KGM,1338
4415,香港,70,KGM,6
4415,挪威,84,KGM,21
4415,泰國,1313,KGM,97
4415,馬來西亞,7249,KGM,462
4415,馬紹爾群島共和國,20,KGM,3
4415,荷蘭,1020,KGM,49
4415,菲律賓,1370,KGM,27
4415,奧地利,16,KGM,51
4415,新加坡,1680,KGM,102
4415,瑞士,10,KGM,4
4415,德國,390,KGM,11
4415,墨西哥,11518,KGM,424
4415,澳大利亞,605,KGM,33
4415,薩爾瓦多,0,KGM,2
4416,合計,50,KGM,32
4416,新加坡,50,KGM,32
4417,合計,14635,KGM,1785
4417,千里達,211,KGM,122
4417,日本,12908,KGM,1246
4417,其他國家,49,KGM,9
4417,南非,10,KGM,1
4417,南韓,79,KGM,11
4417,柬埔寨,4,KGM,1
4417,美國,1232,KGM,145
4417,香港,0,KGM,3
4417,菲律賓,46,KGM,6
4417,越南,45,KGM,6
4417,德國,44,KGM,234
4417,緬甸,7,KGM,1
4418,合計,446305,KGM,49769
4418,中國大陸,2500,KGM,578
4418,日本,3174,KGM,1219
4418,加拿大,17118,KGM,1491
4418,其他大洋洲國家,15606,KGM,675
4418,帛琉,4962,KGM,511
4418,南非,10910,KGM,454
4418,南韓,126,KGM,140
4418,美國,380960,KGM,41857
4418,菲律賓,247,KGM,560
4418,新加坡,341,KGM,230
4418,聖克里斯多福,2000,KGM,147
4418,德國,50,KGM,19
4418,澳大利亞,1784,KGM,1464
4418,關島,6527,KGM,424
4419,合計,121889,KGM,23403
4419,中國大陸,14686,KGM,326
4419,丹麥,1248,KGM,145
4419,巴拉圭,1200,KGM,49
4419,日本,15034,KGM,6043
4419,加拿大,4120,KGM,579
4419,印尼,105,KGM,4
4419,印度,612,KGM,137
4419,西班牙,300,KGM,19
4419,沙烏地阿拉伯,1075,KGM,57
4419,帛琉,153,KGM,9
4419,芬蘭,1170,KGM,590
4419,南韓,462,KGM,297
4419,科威特,430,KGM,27
4419,美國,66424,KGM,10998
4419,迦納,40,KGM,2
4419,香港,4289,KGM,562
4419,挪威,556,KGM,304
4419,秘魯,285,KGM,188
4419,馬來西亞,20,KGM,109
4419,荷蘭,126,KGM,24
4419,智利,130,KGM,105
4419,菲律賓,603,KGM,26
4419,新加坡,540,KGM,53
4419,義大利,391,KGM,46
4419,德國,6221,KGM,2012
4419,澳大利亞,1045,KGM,658
4419,關島,624,KGM,34
4420,合計,79549,KGM,17169
4420,中國大陸,5267,KGM,497
4420,日本,2959,KGM,2751
4420,加拿大,24575,KGM,2780
4420,南韓,527,KGM,523
4420,美國,33749,KGM,7189
4420,英國,45,KGM,32
4420,香港,58,KGM,80
4420,馬來西亞,316,KGM,311
4420,越南,996,KGM,397
4420,新加坡,1165,KGM,553
4420,德國,9875,KGM,2051
4420,澳門,17,KGM,5
4421,合計,347721,KGM,69798
4421,土耳其,16,KGM,24
4421,中國大陸,24062,KGM,2049
4421,巴布亞紐幾內亞,38,KGM,14
4421,巴西,21,KGM,67
4421,巴勒斯坦,2,KGM,5
4421,日本,109164,KGM,21650
4421,比利時,1158,KGM,559
4421,加拿大,5759,KGM,2198
4421,印尼,227,KGM,136
4421,印度,1495,KGM,132
4421,西班牙,4553,KGM,604
4421,宏都拉斯,224,KGM,107
4421,沙烏地阿拉伯,6632,KGM,298
4421,其他大洋洲國家,436,KGM,106
4421,其他中美洲國家,456,KGM,147
4421,其他國家,1825,KGM,91
4421,帛琉,21,KGM,25
4421,東加,1400,KGM,52
4421,法國,10948,KGM,2231
4421,阿拉伯聯合大公國,20,KGM,8
4421,俄羅斯,10259,KGM,2061
4421,南非,254,KGM,165
4421,南韓,495,KGM,218
4421,柬埔寨,6,KGM,5
4421,美國,85713,KGM,15873
4421,英國,9095,KGM,2427
4421,香港,1372,KGM,3914
4421,哥倫比亞,230,KGM,103
4421,挪威,5802,KGM,1357
4421,泰國,2,KGM,7
4421,紐西蘭,2726,KGM,701
4421,馬來西亞,6698,KGM,1025
4421,馬達加斯加,1064,KGM,332
4421,荷蘭,17932,KGM,3703
4421,菲律賓,18719,KGM,2299
4421,越南,1911,KGM,245
4421,愛爾蘭,132,KGM,36
4421,新加坡,5599,KGM,688
4421,瑞典,668,KGM,217
4421,義大利,185,KGM,50
4421,德國,1641,KGM,714
4421,墨西哥,7,KGM,22
4421,澳大利亞,8612,KGM,3110
4421,賽普勒斯,1,KGM,3
4421,關島,141,KGM,20
4501,合計,187,KGM,67
4501,中國大陸,30,KGM,39
4501,泰國,157,KGM,28
4502,合計,144,KGM,28
4502,日本,144,KGM,28
4503,合計,2522,KGM,1407
4503,日本,1670,KGM,213
4503,美國,78,KGM,102
4503,香港,623,KGM,988
4503,荷蘭,90,KGM,32
4503,越南,61,KGM,72
4504,合計,17974,KGM,5061
4504,日本,4638,KGM,800
4504,瓜地馬拉,70,KGM,22
4504,印尼,1755,KGM,263
4504,其他國家,6,KGM,1
4504,美國,11019,KGM,3885
4504,英國,22,KGM,23
4504,香港,464,KGM,67
4601,合計,193844,KGM,32729
4601,中國大陸,3438,KGM,2289
4601,巴拉圭,5,KGM,1
4601,巴拿馬,160,KGM,30
4601,日本,84331,KGM,6263
4601,加拿大,7361,KGM,399
4601,伊拉克,9592,KGM,938
4601,印尼,165,KGM,16
4601,其他國家,20,KGM,20
4601,拉脫維亞,2914,KGM,702
4601,阿拉伯聯合大公國,691,KGM,179
4601,南非,490,KGM,65
4601,美國,7034,KGM,1875
4601,香港,180,KGM,14
4601,泰國,54,KGM,2
4601,紐西蘭,2400,KGM,346
4601,馬來西亞,4306,KGM,76
4601,馬紹爾群島共和國,144,KGM,14
4601,荷蘭,4316,KGM,1553
4601,菲律賓,6936,KGM,560
4601,越南,117,KGM,15
4601,愛沙尼亞,17,KGM,59
4601,德國,59158,KGM,17311
4601,諾魯,15,KGM,2
4602,合計,18546,KGM,3884
4602,日本,12777,KGM,2047
4602,印尼,6,KGM,3
4602,其他國家,20,KGM,14
4602,美國,303,KGM,137
4602,英國,552,KGM,156
4602,哥倫比亞,1667,KGM,515
4602,埃及,19,KGM,12
4602,馬來西亞,60,KGM,17
4602,荷蘭,1080,KGM,348
4602,智利,2050,KGM,631
4602,瑞典,12,KGM,4
4703,合計,2984895,KGM,45019
4703,中國大陸,604800,KGM,8908
4703,南韓,619200,KGM,9586
4703,香港,24895,KGM,692
4703,泰國,316800,KGM,4749
4703,越南,1419200,KGM,21084
4704,合計,5145,KGM,154
4704,香港,2450,KGM,63
4704,馬來西亞,2695,KGM,91
4706,合計,31945,KGM,2062
4706,中國大陸,9640,KGM,553
4706,其他國家,200,KGM,26
4706,香港,6420,KGM,854
4706,泰國,4790,KGM,259
4706,馬來西亞,10895,KGM,370
4707,合計,7132,TNE,46510
4707,中國大陸,6389,TNE,40025
4707,日本,138,TNE,1291
4707,印度,223,TNE,2091
4707,南韓,343,TNE,2505
4707,馬來西亞,20,TNE,218
4707,澳大利亞,19,TNE,380
4801,合計,3796,KGM,280
4801,巴拉圭,3490,KGM,270
4801,馬來西亞,306,KGM,10
4802,合計,5360916,KGM,162579
4802,中國大陸,2298130,KGM,75663
4802,巴布亞紐幾內亞,95,KGM,10
4802,日本,131424,KGM,8235
4802,印尼,23592,KGM,1039
4802,印度,1555,KGM,154
4802,吉布地,170,KGM,4
4802,吉里巴斯,10625,KGM,331
4802,多明尼加,11214,KGM,1287
4802,其他國家,262,KGM,16
4802,法國,72,KGM,67
4802,肯亞,5000,KGM,113
4802,南韓,188329,KGM,4306
4802,柬埔寨,6840,KGM,620
4802,約旦,1991,KGM,344
4802,美國,14231,KGM,813
4802,英國,6,KGM,14
4802,香港,324838,KGM,12412
4802,泰國,115230,KGM,2486
4802,紐西蘭,42805,KGM,1906
4802,馬來西亞,425454,KGM,9658
4802,馬紹爾群島共和國,75,KGM,2
4802,斯里蘭卡,333321,KGM,7133
4802,菲律賓,938437,KGM,21041
4802,越南,166462,KGM,6951
4802,新加坡,244965,KGM,5629
4802,義大利,2,KGM,2
4802,德國,32,KGM,20
4802,緬甸,74542,KGM,2160
4802,澳大利亞,173,KGM,29
4802,賴索托,100,KGM,34
4802,關島,944,KGM,100
4803,合計,1605212,KGM,64793
4803,中國大陸,324583,KGM,12103
4803,日本,6890,KGM,1373
4803,加拿大,1100,KGM,66
4803,印度,43799,KGM,1723
4803,阿曼,3326,KGM,203
4803,南韓,358772,KGM,13470
4803,香港,149168,KGM,11519
4803,哥倫比亞,15,KGM,7
4803,泰國,296429,KGM,9804
4803,烏拉圭,390,KGM,40
4803,馬來西亞,120076,KGM,3691
4803,荷蘭,15,KGM,4
4803,菲律賓,247419,KGM,9118
4803,新加坡,2485,KGM,139
4803,緬甸,29459,KGM,936
4803,澳大利亞,21286,KGM,597
4804,合計,5460853,KGM,125014
4804,中國大陸,2115493,KGM,58078
4804,日本,207569,KGM,6122
4804,印尼,617233,KGM,6120
4804,汶萊,280,KGM,97
4804,波多黎各,8350,KGM,1003
4804,南韓,796294,KGM,18509
4804,柬埔寨,1230,KGM,98
4804,約旦,3150,KGM,251
4804,美國,1600,KGM,284
4804,香港,20900,KGM,652
4804,泰國,468085,KGM,14434
4804,馬來西亞,248939,KGM,6159
4804,菲律賓,5330,KGM,222
4804,越南,960638,KGM,12597
4804,新加坡,5762,KGM,388
4805,合計,52223604,KGM,658524
4805,中國大陸,5797307,KGM,72645
4805,日本,7637,KGM,233
4805,印尼,1292002,KGM,15026
4805,印度,50796,KGM,985
4805,多明尼加,754,KGM,98
4805,貝里斯,40,KGM,1
4805,孟加拉,5208770,KGM,58058
4805,肯亞,70491,KGM,769
4805,阿拉伯聯合大公國,86152,KGM,887
4805,阿曼,96424,KGM,1053
4805,阿爾及利亞,2254,KGM,115
4805,南韓,2691580,KGM,26857
4805,柬埔寨,918881,KGM,12213
4805,美國,2919092,KGM,39037
4805,香港,45702,KGM,1465
4805,泰國,5761088,KGM,66679
4805,烏克蘭,4,KGM,1
4805,紐西蘭,106,KGM,8
4805,馬來西亞,1786004,KGM,24532
4805,馬達加斯加,261696,KGM,2758
4805,斯里蘭卡,617551,KGM,6013
4805,菲律賓,697318,KGM,10036
4805,越南,20169849,KGM,274111
4805,新加坡,3267521,KGM,39225
4805,德國,104,KGM,11
4805,緬甸,468592,KGM,5602
4805,墨西哥,5889,KGM,106
4806,合計,7029605,KGM,267369
4806,土耳其,130923,KGM,4480
4806,中國大陸,1748351,KGM,64982
4806,巴西,232726,KGM,8972
4806,日本,55658,KGM,2356
4806,以色列,288496,KGM,10311
4806,印尼,20599,KGM,794
4806,印度,1442879,KGM,53173
4806,孟加拉,155,KGM,14
4806,阿根廷,233957,KGM,8652
4806,南韓,676865,KGM,25762
4806,泰國,730800,KGM,28271
4806,烏拉圭,6693,KGM,359
4806,紐西蘭,14100,KGM,781
4806,馬來西亞,1042697,KGM,38827
4806,越南,121812,KGM,7633
4806,新加坡,20235,KGM,925
4806,澳大利亞,262659,KGM,11077
4807,合計,578,KGM,371
4807,孟加拉,566,KGM,77
4807,柬埔寨,5,KGM,9
4807,新加坡,1,KGM,32
4807,瑞士,6,KGM,253
4808,合計,380867,KGM,21994
4808,中國大陸,713,KGM,327
4808,日本,5884,KGM,1059
4808,尼加拉瓜,2163,KGM,80
4808,印尼,122,KGM,56
4808,沙烏地阿拉伯,11371,KGM,1287
4808,俄羅斯,1004,KGM,73
4808,南韓,4464,KGM,872
4808,約旦,6000,KGM,132
4808,香港,7551,KGM,882
4808,哥斯大黎加,1624,KGM,155
4808,泰國,34391,KGM,1793
4808,馬來西亞,10514,KGM,363
4808,捷克,4761,KGM,1677
4808,荷蘭,446,KGM,102
4808,菲律賓,59513,KGM,1430
4808,越南,19773,KGM,501
4808,愛爾蘭,66,KGM,19
4808,新加坡,4068,KGM,140
4808,瑞士,82,KGM,3
4808,義大利,198417,KGM,9667
4808,德國,602,KGM,214
4808,澳大利亞,7338,KGM,1162
4809,合計,49198,KGM,17614
4809,中國大陸,1646,KGM,1743
4809,日本,3135,KGM,569
4809,瓜地馬拉,1430,KGM,553
4809,印尼,1000,KGM,303
4809,印度,1,KGM,52
4809,阿根廷,164,KGM,193
4809,南非,5,KGM,11
4809,柬埔寨,6377,KGM,8907
4809,美國,77,KGM,97
4809,香港,152,KGM,573
4809,哥倫比亞,251,KGM,341
4809,泰國,25803,KGM,1513
4809,馬來西亞,484,KGM,1729
4809,菲律賓,486,KGM,16
4809,越南,6013,KGM,667
4809,緬甸,400,KGM,42
4809,墨西哥,242,KGM,180
4809,關島,1532,KGM,125
4810,合計,15966294,KGM,378264
4810,中國大陸,2755154,KGM,95940
4810,巴拿馬,250,KGM,5
4810,日本,35762,KGM,1096
4810,比利時,24,KGM,22
4810,以色列,19414,KGM,513
4810,印尼,80117,KGM,2255
4810,印度,194008,KGM,6951
4810,沙烏地阿拉伯,5320,KGM,147
4810,孟加拉,62804,KGM,982
4810,阿拉伯聯合大公國,117,KGM,64
4810,南非,215041,KGM,3561
4810,南韓,69742,KGM,5074
4810,柬埔寨,23812,KGM,386
4810,約旦,2400,KGM,100
4810,美國,961080,KGM,45139
4810,香港,105800,KGM,3402
4810,泰國,858546,KGM,19486
4810,索羅門群島,15,KGM,7
4810,馬來西亞,4680455,KGM,95366
4810,馬達加斯加,30024,KGM,467
4810,斯里蘭卡,1231753,KGM,19357
4810,菲律賓,2076502,KGM,32106
4810,越南,1795573,KGM,31060
4810,新加坡,444512,KGM,7863
4810,義大利,727,KGM,94
4810,緬甸,96251,KGM,1403
4810,澳大利亞,220591,KGM,5399
4810,諾魯,500,KGM,19
4811,合計,2935574,KGM,230779
4811,中國大陸,214383,KGM,19861
4811,丹麥,953,KGM,300
4811,巴西,464,KGM,172
4811,巴拉圭,12875,KGM,1681
4811,巴拿馬,922,KGM,127
4811,巴基斯坦,691,KGM,168
4811,日本,43325,KGM,4570
4811,以色列,386,KGM,124
4811,加拿大,15185,KGM,1554
4811,瓜地馬拉,18669,KGM,1855
4811,伊朗,45004,KGM,2113
4811,印尼,164175,KGM,11221
4811,印度,125394,KGM,4010
4811,西班牙,11502,KGM,276
4811,宏都拉斯,2047,KGM,214
4811,汶萊,46,KGM,9
4811,孟加拉,697,KGM,697
4811,法國,192,KGM,111
4811,肯亞,7,KGM,7
4811,阿拉伯聯合大公國,26524,KGM,2726
4811,俄羅斯,15,KGM,122
4811,南非,32101,KGM,1443
4811,南韓,12850,KGM,604
4811,柬埔寨,63936,KGM,5339
4811,美國,683392,KGM,52890
4811,英國,1550,KGM,792
4811,香港,188497,KGM,20243
4811,哥倫比亞,12756,KGM,1676
4811,泰國,245912,KGM,13623
4811,烏拉圭,44,KGM,15
4811,紐西蘭,8775,KGM,920
4811,馬來西亞,49256,KGM,3327
4811,荷蘭,25793,KGM,3317
4811,斯里蘭卡,310,KGM,14
4811,菲律賓,354892,KGM,21745
4811,越南,414702,KGM,39599
4811,奧地利,389,KGM,264
4811,愛爾蘭,1820,KGM,294
4811,新加坡,17476,KGM,1950
4811,瑞士,40,KGM,7
4811,德國,1994,KGM,473
4811,緬甸,14890,KGM,918
4811,墨西哥,20095,KGM,1599
4811,澳大利亞,99162,KGM,7629
4811,澳門,116,KGM,11
4811,薩爾瓦多,1370,KGM,169
4812,合計,2531,KGM,469
4812,中國大陸,196,KGM,174
4812,立陶宛,52,KGM,19
4812,南非,4,KGM,29
4812,馬來西亞,14,KGM,56
4812,越南,1615,KGM,151
4812,新加坡,650,KGM,40
4813,合計,11,KGM,2
4813,英國,11,KGM,2
4814,合計,202929,KGM,23570
4814,中國大陸,7196,KGM,1138
4814,巴拿馬,185,KGM,21
4814,日本,2,KGM,1
4814,加拿大,270,KGM,11
4814,立陶宛,24797,KGM,1877
4814,印尼,44092,KGM,4740
4814,帛琉,50,KGM,3
4814,南韓,1,KGM,24
4814,美國,2422,KGM,498
4814,香港,4180,KGM,953
4814,泰國,27051,KGM,2859
4814,馬來西亞,50128,KGM,7557
4814,喬治亞,25106,KGM,2245
4814,菲律賓,10123,KGM,1469
4814,越南,7326,KGM,174
4816,合計,2642,KGM,9289
4816,中國大陸,67,KGM,77
4816,日本,14,KGM,5
4816,印尼,483,KGM,208
4816,波蘭,803,KGM,1778
4816,柬埔寨,9,KGM,13
4816,約旦,40,KGM,115
4816,美國,576,KGM,610
4816,泰國,14,KGM,266
4816,菲律賓,113,KGM,1584
4816,越南,519,KGM,4630
4816,賴索托,4,KGM,3
4817,合計,123512,KGM,17784
4817,中國大陸,87,KGM,46
4817,日本,31948,KGM,6764
4817,加拿大,460,KGM,90
4817,印尼,313,KGM,55
4817,西班牙,660,KGM,112
4817,其他國家,30,KGM,3
4817,帛琉,40,KGM,22
4817,波蘭,105,KGM,13
4817,南韓,130,KGM,317
4817,美國,53699,KGM,4840
4817,英國,112,KGM,148
4817,香港,4106,KGM,457
4817,泰國,20287,KGM,3810
4817,紐西蘭,15,KGM,7
4817,馬來西亞,3988,KGM,69
4817,荷蘭,18,KGM,6
4817,菲律賓,2482,KGM,488
4817,越南,3184,KGM,184
4817,德國,61,KGM,16
4817,澳大利亞,362,KGM,140
4817,賴索托,184,KGM,56
4817,關島,1241,KGM,141
4818,合計,2886830,KGM,205487
4818,千里達,8083,KGM,599
4818,大溪地,37,KGM,17
4818,中國大陸,472299,KGM,25956
4818,丹麥,129,KGM,40
4818,厄瓜多,350,KGM,130
4818,巴林,1433,KGM,324
4818,日本,267335,KGM,15256
4818,加拿大,12021,KGM,1672
4818,尼加拉瓜,4339,KGM,223
4818,尼泊爾,12,KGM,1
4818,瓜地馬拉,1400,KGM,510
4818,印尼,352,KGM,165
4818,印度,9400,KGM,394
4818,多明尼加,16860,KGM,792
4818,西班牙,8052,KGM,1412
4818,沙烏地阿拉伯,136,KGM,77
4818,汶萊,9159,KGM,700
4818,其他大洋洲國家,292,KGM,60
4818,其他非洲國家,55920,KGM,2451
4818,其他國家,1011,KGM,136
4818,坦尚尼亞,302,KGM,95
4818,奈及利亞,550,KGM,124
4818,孟加拉,44,KGM,9
4818,帛琉,699,KGM,76
4818,法國,9523,KGM,670
4818,肯亞,9107,KGM,165
4818,阿拉伯聯合大公國,1457,KGM,275
4818,南非,10279,KGM,1026
4818,南韓,49739,KGM,3633
4818,柬埔寨,7441,KGM,3633
4818,約旦,371,KGM,307
4818,美國,229731,KGM,35011
4818,英國,14494,KGM,3305
4818,香港,644185,KGM,37126
4818,泰國,74583,KGM,4328
4818,秘魯,3907,KGM,229
4818,紐西蘭,190084,KGM,10410
4818,馬來西亞,56456,KGM,3150
4818,馬紹爾群島共和國,108,KGM,21
4818,馬達加斯加,216,KGM,223
4818,荷蘭,126,KGM,8
4818,斐濟,23825,KGM,889
4818,斯里蘭卡,68,KGM,11
4818,智利,1272,KGM,193
4818,菲律賓,316109,KGM,16701
4818,越南,65394,KGM,11021
4818,愛爾蘭,13622,KGM,2824
4818,新加坡,19530,KGM,1939
4818,義大利,287,KGM,503
4818,德國,20089,KGM,2633
4818,緬甸,13224,KGM,810
4818,黎巴嫩,7719,KGM,1149
4818,澳大利亞,228251,KGM,11582
4818,賴索托,3179,KGM,103
4818,關島,2239,KGM,390
4819,合計,5122503,KGM,375009
4819,千里達,178,KGM,24
4819,土耳其,45,KGM,7
4819,中國大陸,187186,KGM,16969
4819,巴西,28,KGM,3
4819,巴林,3480,KGM,650
4819,巴拿馬,6116,KGM,527
4819,巴基斯坦,7,KGM,2
4819,日本,157172,KGM,24814
4819,比利時,83934,KGM,7522
4819,以色列,37182,KGM,2968
4819,加拿大,54870,KGM,5815
4819,卡達,37,KGM,16
4819,尼加拉瓜,5,KGM,2
4819,瓜地馬拉,10450,KGM,770
4819,伊朗,3358,KGM,254
4819,匈牙利,89,KGM,17
4819,印尼,165092,KGM,13377
4819,印度,4130,KGM,239
4819,多明尼加,15,KGM,1
4819,西班牙,3465,KGM,1407
4819,沙烏地阿拉伯,9509,KGM,1252
4819,汶萊,73,KGM,83
4819,貝里斯,1907,KGM,59
4819,奈及利亞,2,KGM,4
