貨品分類,國家,重量,重量單位,價值
2809,柬埔寨,350,KGM,12
2809,美國,209200,KGM,6622
2809,香港,103,KGM,17
2809,泰國,28480,KGM,1071
2809,馬來西亞,50400,KGM,4102
2809,菲律賓,12691,KGM,719
2809,新加坡,12000,KGM,667
2810,合計,90670,KGM,4140
2810,中國大陸,150,KGM,14
2810,巴基斯坦,40000,KGM,755
2810,日本,50,KGM,9
2810,印尼,300,KGM,14
2810,南韓,40000,KGM,2853
2810,美國,8000,KGM,252
2810,馬來西亞,320,KGM,174
2810,越南,1850,KGM,69
2811,合計,11711896,KGM,386008
2811,中國大陸,2065121,KGM,85903
2811,丹麥,40000,KGM,607
2811,巴基斯坦,20000,KGM,317
2811,日本,1445235,KGM,53922
2811,比利時,127050,KGM,3167
2811,以色列,18860,KGM,1280
2811,加拿大,20000,KGM,376
2811,匈牙利,138600,KGM,4743
2811,印尼,757701,KGM,26600
2811,印度,73800,KGM,2143
2811,西班牙,205850,KGM,2805
2811,其他大洋洲國家,1250,KGM,16
2811,孟加拉,352,KGM,92
2811,波蘭,115000,KGM,1710
2811,法國,255098,KGM,5129
2811,肯亞,9450,KGM,415
2811,阿拉伯聯合大公國,6825,KGM,674
2811,南非,157992,KGM,5205
2811,南韓,1047411,KGM,37330
2811,柬埔寨,2189,KGM,71
2811,美國,1323899,KGM,47799
2811,英國,46663,KGM,1444
2811,香港,10000,KGM,559
2811,哥倫比亞,24000,KGM,345
2811,泰國,845150,KGM,27129
2811,紐西蘭,15015,KGM,681
2811,馬來西亞,117598,KGM,4832
2811,荷蘭,528524,KGM,12537
2811,斯洛維尼亞,23000,KGM,310
2811,菲律賓,208300,KGM,7582
2811,越南,104906,KGM,4780
2811,愛沙尼亞,21320,KGM,2272
2811,新加坡,170268,KGM,14043
2811,瑞典,44193,KGM,936
2811,義大利,122142,KGM,1609
2811,德國,1493150,KGM,24668
2811,墨西哥,61000,KGM,821
2811,澳大利亞,13324,KGM,728
2811,關島,31660,KGM,428
2812,合計,2806,KGM,3648
2812,中國大陸,2200,KGM,233
2812,印度,107,KGM,1643
2812,泰國,184,KGM,149
2812,馬來西亞,306,KGM,1387
2812,新加坡,9,KGM,236
2814,合計,667272,KGM,23818
2814,中國大陸,317929,KGM,11596
2814,以色列,26880,KGM,1082
2814,南韓,13600,KGM,561
2814,香港,3600,KGM,419
2814,泰國,8640,KGM,1561
2814,馬來西亞,47123,KGM,1894
2814,越南,34,KGM,2
2814,新加坡,211946,KGM,5051
2814,義大利,37520,KGM,1652
2815,合計,72883,TNE,418591
2815,土耳其,87,TNE,2555
2815,中國大陸,145,TNE,2469
2815,巴拉圭,67,TNE,914
2815,巴基斯坦,22,TNE,278
2815,日本,315,TNE,4126
2815,比利時,90,TNE,1215
2815,加拿大,20,TNE,296
2815,印尼,151,TNE,2923
2815,多明尼加,22,TNE,300
2815,孟加拉,5,TNE,166
2815,肯亞,22,TNE,305
2815,阿根廷,60,TNE,1632
2815,阿爾及利亞,179,TNE,2401
2815,南韓,767,TNE,10660
2815,柬埔寨,52,TNE,706
2815,美國,560,TNE,7421
2815,英國,448,TNE,6035
2815,香港,177,TNE,2443
2815,挪威,22,TNE,303
2815,泰國,648,TNE,10134
2815,秘魯,45,TNE,606
2815,紐西蘭,198,TNE,2995
2815,馬來西亞,536,TNE,9396
2815,菲律賓,1567,TNE,24109
2815,越南,1442,TNE,19349
2815,新加坡,145,TNE,3115
2815,澳大利亞,64869,TNE,298951
2815,澳門,22,TNE,281
2815,賴索托,200,TNE,2507
2816,合計,250,KGM,40
2816,越南,250,KGM,40
2817,合計,4231370,KGM,159291
2817,中國大陸,2091536,KGM,35585
2817,巴西,5000,KGM,328
2817,巴基斯坦,20000,KGM,972
2817,日本,40454,KGM,2823
2817,卡達,192000,KGM,13142
2817,印尼,402525,KGM,21396
2817,印度,190000,KGM,11977
2817,多明尼加,6100,KGM,220
2817,西班牙,10000,KGM,720
2817,孟加拉,3000,KGM,227
2817,阿拉伯聯合大公國,30000,KGM,1403
2817,南非,2000,KGM,199
2817,柬埔寨,3750,KGM,562
2817,英國,13500,KGM,911
2817,香港,8000,KGM,642
2817,泰國,181200,KGM,10370
2817,馬來西亞,80180,KGM,4449
2817,捷克,20000,KGM,1205
2817,荷蘭,46200,KGM,2731
2817,斯里蘭卡,24000,KGM,1483
2817,斯洛維尼亞,20000,KGM,1157
2817,菲律賓,187000,KGM,10468
2817,越南,641925,KGM,35360
2817,緬甸,13000,KGM,961
2818,合計,2543,TNE,20897
2818,中國大陸,2216,TNE,17077
2818,卡達,5,TNE,204
2818,印度,0,TNE,103
2818,南韓,72,TNE,1654
2818,香港,50,TNE,136
2818,泰國,184,TNE,932
2818,菲律賓,8,TNE,446
2818,越南,8,TNE,345
2819,合計,42000,KGM,2440
2819,印度,12000,KGM,697
2819,越南,30000,KGM,1743
2820,合計,1850,KGM,90
2820,泰國,1600,KGM,44
2820,越南,250,KGM,46
2821,合計,2985573,KGM,25825
2821,中國大陸,1932700,KGM,13519
2821,印度,40001,KGM,518
2821,香港,930000,KGM,8267
2821,泰國,1600,KGM,101
2821,馬來西亞,60000,KGM,509
2821,菲律賓,500,KGM,46
2821,越南,20772,KGM,2865
2822,合計,34855,KGM,20840
2822,日本,20150,KGM,12989
2822,孟加拉,80,KGM,17
2822,南韓,500,KGM,367
2822,美國,125,KGM,94
2822,泰國,14000,KGM,7373
2823,合計,6522,KGM,1101
2823,中國大陸,3320,KGM,774
2823,美國,2,KGM,11
2823,泰國,100,KGM,18
2823,越南,3100,KGM,298
2824,合計,629864,KGM,39493
2824,日本,166000,KGM,10701
2824,印尼,5000,KGM,341
2824,沙烏地阿拉伯,80000,KGM,4691
2824,孟加拉,20000,KGM,1362
2824,泰國,145000,KGM,9239
2824,馬來西亞,120000,KGM,7278
2824,菲律賓,40000,KGM,2544
2824,越南,52864,KGM,3252
2824,新加坡,1000,KGM,85
2825,合計,4226576,KGM,144474
2825,中國大陸,2453526,KGM,53412
2825,巴基斯坦,300,KGM,2
2825,日本,93572,KGM,32841
2825,印度,25,KGM,14
2825,沙烏地阿拉伯,9000,KGM,1483
2825,南非,10050,KGM,3119
2825,南韓,125800,KGM,21558
2825,柬埔寨,50,KGM,24
2825,美國,481,KGM,379
2825,香港,848352,KGM,20750
2825,泰國,659919,KGM,3708
2825,馬來西亞,1,KGM,106
2825,荷蘭,14200,KGM,4666
2825,菲律賓,4000,KGM,663
2825,越南,2500,KGM,757
2825,新加坡,4800,KGM,992
2826,合計,933497,KGM,27420
2826,中國大陸,177000,KGM,2168
2826,巴基斯坦,800,KGM,91
2826,日本,295001,KGM,14278
2826,印度,324000,KGM,2102
2826,美國,35146,KGM,3084
2826,英國,16625,KGM,1211
2826,泰國,16625,KGM,1995
2826,荷蘭,20000,KGM,1692
2826,越南,2300,KGM,514
2826,澳大利亞,46000,KGM,285
2827,合計,1818890,KGM,32166
2827,中國大陸,121988,KGM,4929
2827,巴基斯坦,22000,KGM,299
2827,日本,61027,KGM,1380
2827,印尼,207175,KGM,4192
2827,印度,48000,KGM,2180
2827,汶萊,100,KGM,14
2827,孟加拉,245,KGM,35
2827,法國,10000,KGM,971
2827,香港,63534,KGM,469
2827,泰國,56000,KGM,2198
2827,馬來西亞,253400,KGM,2208
2827,智利,80000,KGM,2677
2827,菲律賓,315804,KGM,2014
2827,越南,276250,KGM,4369
2827,新加坡,7000,KGM,726
2827,新克里多尼亞,22400,KGM,221
2827,德國,14167,KGM,452
2827,墨西哥,42000,KGM,1359
2827,澳大利亞,217800,KGM,1473
2828,合計,6724,KGM,87
2828,日本,490,KGM,15
2828,其他國家,20,KGM,3
2828,柬埔寨,6000,KGM,66
2828,越南,214,KGM,3
2830,合計,395278,KGM,6195
2830,巴基斯坦,215000,KGM,2876
2830,日本,21000,KGM,442
2830,俄羅斯,42000,KGM,600
2830,南韓,70000,KGM,1241
2830,美國,28,KGM,115
2830,泰國,38500,KGM,740
2830,越南,8750,KGM,181
2831,合計,147950,KGM,8473
2831,中國大陸,8000,KGM,549
2831,日本,15000,KGM,1041
2831,印尼,12000,KGM,796
2831,孟加拉,36000,KGM,1327
2831,南韓,50000,KGM,3379
2831,柬埔寨,750,KGM,16
2831,泰國,3200,KGM,220
2831,紐西蘭,4000,KGM,259
2831,越南,19000,KGM,886
2832,合計,155148,KGM,2512
2832,中國大陸,88000,KGM,1266
2832,日本,20000,KGM,232
2832,孟加拉,15,KGM,3
2832,南韓,20000,KGM,236
2832,美國,19958,KGM,383
2832,菲律賓,1625,KGM,32
2832,越南,5550,KGM,360
2833,合計,11706110,KGM,542774
2833,中國大陸,77475,KGM,5247
2833,巴基斯坦,24025,KGM,1208
2833,日本,4132140,KGM,305480
2833,加拿大,40000,KGM,3331
2833,印尼,995675,KGM,42122
2833,印度,532000,KGM,22023
2833,沙烏地阿拉伯,50000,KGM,2667
2833,汶萊,125,KGM,10
2833,孟加拉,1282835,KGM,3047
2833,法國,10000,KGM,878
2833,南非,10000,KGM,609
2833,南韓,723000,KGM,49965
2833,柬埔寨,40000,KGM,339
2833,美國,316500,KGM,15001
2833,埃及,66000,KGM,692
2833,泰國,193400,KGM,10811
2833,紐西蘭,118000,KGM,5182
2833,馬來西亞,529750,KGM,19229
2833,荷蘭,20000,KGM,732
2833,斐濟,24000,KGM,976
2833,斯里蘭卡,9000,KGM,500
2833,菲律賓,225300,KGM,10041
2833,越南,1715860,KGM,17102
2833,新加坡,15400,KGM,1437
2833,墨西哥,7625,KGM,126
2833,澳大利亞,548000,KGM,24019
2834,合計,2100,KGM,141
2834,汶萊,1000,KGM,5
2834,美國,100,KGM,10
2834,越南,1000,KGM,126
2835,合計,403059,KGM,35380
2835,中國大陸,60648,KGM,18050
2835,巴基斯坦,33500,KGM,836
2835,印尼,118140,KGM,6304
2835,汶萊,200,KGM,18
2835,孟加拉,6000,KGM,251
2835,柬埔寨,22000,KGM,310
2835,美國,16500,KGM,2169
2835,泰國,50800,KGM,2568
2835,馬來西亞,37200,KGM,1828
2835,斯里蘭卡,3341,KGM,125
2835,菲律賓,38360,KGM,2082
2835,越南,15920,KGM,788
2835,新加坡,450,KGM,51
2836,合計,7668656,KGM,121708
2836,千里達,81,KGM,3
2836,土耳其,9000,KGM,105
2836,中國大陸,319700,KGM,8911
2836,厄瓜多,105000,KGM,2199
2836,巴西,15000,KGM,898
2836,巴拉圭,63000,KGM,1285
2836,巴基斯坦,47500,KGM,1007
2836,日本,128200,KGM,9392
2836,史瓦濟蘭,35000,KGM,557
2836,印尼,2472185,KGM,24102
2836,印度,382700,KGM,16249
2836,多明尼加,20350,KGM,383
2836,孟加拉,40030,KGM,692
2836,法國,1307,KGM,371
2836,俄羅斯,178000,KGM,2579
2836,南非,241000,KGM,5127
2836,南韓,390400,KGM,3563
2836,美國,117804,KGM,5585
2836,英國,64000,KGM,3690
2836,香港,353650,KGM,2483
2836,哥斯大黎加,16000,KGM,277
2836,泰國,620960,KGM,7592
2836,馬來西亞,327814,KGM,5433
2836,荷蘭,3000,KGM,179
2836,斯里蘭卡,140000,KGM,549
2836,菲律賓,319000,KGM,3581
2836,象牙海岸,12000,KGM,226
2836,越南,1026975,KGM,10449
2836,新加坡,18000,KGM,209
2836,瑞士,3000,KGM,223
2836,緬甸,3000,KGM,37
2836,墨西哥,65000,KGM,631
2836,澳大利亞,130000,KGM,3141
2837,合計,135000,KGM,11053
2837,印度,90000,KGM,5194
2837,泰國,27000,KGM,4862
2837,越南,18000,KGM,997
2839,合計,743449,KGM,15772
2839,中國大陸,30356,KGM,1597
2839,日本,316640,KGM,2668
2839,印尼,88050,KGM,3299
2839,孟加拉,23015,KGM,834
2839,泰國,112970,KGM,1996
2839,馬來西亞,15000,KGM,549
2839,菲律賓,77000,KGM,3080
2839,越南,77398,KGM,1647
2839,新加坡,3000,KGM,99
2839,緬甸,20,KGM,3
2840,合計,7540,KGM,1556
2840,中國大陸,6850,KGM,1495
2840,馬來西亞,40,KGM,34
2840,越南,650,KGM,27
2841,合計,173415,KGM,23713
2841,中國大陸,62810,KGM,8883
2841,日本,40030,KGM,10153
2841,印度,9000,KGM,360
2841,南韓,8000,KGM,439
2841,美國,19275,KGM,1058
2841,香港,21500,KGM,1236
2841,馬來西亞,11800,KGM,1464
2841,越南,1000,KGM,120
2842,合計,116531,KGM,7535
2842,中國大陸,11808,KGM,1504
2842,日本,59936,KGM,4105
2842,印尼,43,KGM,55
2842,美國,18144,KGM,510
2842,英國,23000,KGM,601
2842,香港,2560,KGM,444
2842,菲律賓,2,KGM,1
2842,越南,78,KGM,76
2842,新加坡,960,KGM,239
2843,合計,1166,KGM,146289
2843,中國大陸,959,KGM,128451
2843,日本,10,KGM,77
2843,泰國,2,KGM,2073
2843,菲律賓,195,KGM,15688
2844,合計,47,KGM,54
2844,南韓,47,KGM,54
2845,合計,37800,KGM,8096
2845,美國,37800,KGM,8096
2846,合計,235401,KGM,6885
2846,日本,220301,KGM,3519
2846,南韓,15050,KGM,3254
2846,越南,50,KGM,112
2847,合計,699211,KGM,15980
2847,中國大陸,499000,KGM,11336
2847,巴基斯坦,19950,KGM,209
2847,孟加拉,360,KGM,59
2847,柬埔寨,40320,KGM,649
2847,香港,50400,KGM,1119
2847,馬來西亞,1011,KGM,153
2847,菲律賓,8000,KGM,257
2847,新加坡,60160,KGM,1840
2847,賴索托,20010,KGM,358
2848,合計,15418,KGM,9960
2848,中國大陸,9809,KGM,2153
2848,日本,1005,KGM,6925
2848,越南,4604,KGM,882
2849,合計,513307,KGM,17564
2849,中國大陸,179441,KGM,5262
2849,日本,221280,KGM,973
2849,南韓,30000,KGM,4520
2849,柬埔寨,21000,KGM,215
2849,香港,0,KGM,1113
2849,泰國,32500,KGM,1963
2849,馬來西亞,20086,KGM,3307
2849,越南,9000,KGM,92
2849,新加坡,0,KGM,119
2850,合計,33010,KGM,24048
2850,中國大陸,29470,KGM,19389
2850,日本,260,KGM,810
2850,泰國,1560,KGM,2314
2850,馬來西亞,1500,KGM,1287
2850,菲律賓,220,KGM,248
2853,合計,9309,KGM,576
2853,中國大陸,263,KGM,23
2853,日本,170,KGM,16
2853,其他國家,2896,KGM,18
2853,柬埔寨,1111,KGM,79
2853,泰國,6,KGM,32
2853,越南,4856,KGM,148
2853,新加坡,7,KGM,260
2901,合計,91783,TNE,2450182
2901,中國大陸,67520,TNE,1669726
2901,日本,6416,TNE,218025
2901,印尼,4000,TNE,126243
2901,印度,1710,TNE,38247
2901,其他國家,0,TNE,204
2901,南韓,3491,TNE,113880
2901,美國,1785,TNE,49797
2901,泰國,1000,TNE,24483
2901,馬來西亞,1,TNE,112
2901,越南,14,TNE,589
2901,新加坡,5795,TNE,207271
2901,澳大利亞,51,TNE,1605
2902,合計,197000,TNE,5167781
2902,土耳其,20,TNE,1604
2902,中國大陸,171333,TNE,4516174
2902,巴拿馬,26,TNE,1902
2902,巴基斯坦,42,TNE,758
2902,比利時,352,TNE,8160
2902,印尼,405,TNE,16927
2902,印度,1249,TNE,29013
2902,孟加拉,53,TNE,2254
2902,南非,0,TNE,16
2902,南韓,6237,TNE,175970
2902,柬埔寨,11,TNE,391
2902,美國,6516,TNE,119615
2902,英國,21,TNE,365
2902,香港,94,TNE,2604
2902,埃及,86,TNE,3545
2902,泰國,3247,TNE,113182
2902,秘魯,17,TNE,927
2902,馬來西亞,1023,TNE,17071
2902,荷蘭,338,TNE,8812
2902,斯里蘭卡,88,TNE,3658
2902,斯洛維尼亞,22,TNE,397
2902,菲律賓,1317,TNE,42489
2902,越南,3903,TNE,85238
2902,義大利,66,TNE,1492
2902,德國,22,TNE,449
2902,緬甸,76,TNE,3357
2902,墨西哥,352,TNE,7942
2902,澳大利亞,84,TNE,3469
2903,合計,32298,TNE,560868
2903,千里達,0,TNE,102
2903,中國大陸,20046,TNE,341485
2903,日本,74,TNE,4221
2903,印尼,149,TNE,2246
2903,印度,703,TNE,10879
2903,其他國家,0,TNE,90
2903,南韓,0,TNE,15
2903,柬埔寨,1,TNE,19
2903,泰國,367,TNE,8992
2903,馬來西亞,362,TNE,7285
2903,菲律賓,79,TNE,1203
2903,越南,10512,TNE,184178
2903,新加坡,0,TNE,30
2903,緬甸,5,TNE,123
2904,合計,660184,KGM,28612
2904,中國大陸,54000,KGM,4767
2904,日本,50,KGM,175
2904,比利時,1200,KGM,1130
2904,以色列,40,KGM,55
2904,加拿大,75,KGM,137
2904,卡達,18000,KGM,761
2904,印尼,79000,KGM,1983
2904,法國,400,KGM,467
2904,南韓,444500,KGM,13320
2904,美國,12963,KGM,2739
2904,香港,2500,KGM,243
2904,泰國,20000,KGM,269
2904,菲律賓,20000,KGM,966
2904,越南,2000,KGM,67
2904,新加坡,1800,KGM,151
2904,瑞士,50,KGM,70
2904,德國,606,KGM,1157
2904,澳大利亞,3000,KGM,155
2905,合計,154472,TNE,3373555
2905,合計,225347,KGM,3772
2905,土耳其,99,TNE,2123
2905,中國大陸,3187,KGM,725
2905,中國大陸,128929,TNE,2622138
2905,巴西,116,TNE,4076
2905,巴基斯坦,682,TNE,20284
2905,日本,4923,TNE,190013
2905,比利時,48,TNE,1818
2905,伊朗,39,TNE,1013
2905,印尼,328,TNE,13382
2905,印度,1783,TNE,39762
2905,印度,100000,KGM,1319
2905,其他大洋洲國家,0,TNE,9
2905,孟加拉,87,TNE,3557
2905,波蘭,0,TNE,282
2905,阿拉伯聯合大公國,13,TNE,405
2905,南韓,30,KGM,105
2905,南韓,5877,TNE,166002
2905,柬埔寨,3,TNE,276
2905,約旦,13,TNE,429
2905,美國,59,KGM,184
2905,美國,1256,TNE,49867
2905,香港,89,TNE,3805
2905,埃及,323,TNE,13455
2905,挪威,10,TNE,1619
2905,泰國,50,KGM,183
2905,泰國,914,TNE,25890
2905,紐西蘭,122020,KGM,1252
2905,馬來西亞,1,KGM,4
2905,馬來西亞,188,TNE,9687
2905,敘利亞,19,TNE,815
2905,荷蘭,144,TNE,3335
2905,斯里蘭卡,71,TNE,2396
2905,斯洛維尼亞,20,TNE,520
2905,智利,10,TNE,471
2905,菲律賓,283,TNE,14338
2905,越南,7484,TNE,158153
2905,新加坡,179,TNE,9530
2905,義大利,98,TNE,1470
2905,緬甸,5,TNE,405
2905,墨西哥,80,TNE,2711
2905,澳大利亞,359,TNE,9519
2906,合計,3,TNE,1924
2906,合計,2500,KGM,2437
2906,日本,2500,KGM,2437
2906,美國,3,TNE,1924
2907,合計,36272975,KGM,1232657
2907,土耳其,16000,KGM,528
2907,中國大陸,8996280,KGM,284800
2907,巴西,173200,KGM,6236
2907,巴林,60000,KGM,18981
2907,巴基斯坦,304000,KGM,10270
2907,日本,6591470,KGM,217575
2907,比利時,22000,KGM,1132
2907,以色列,697000,KGM,24805
2907,伊朗,45600,KGM,1747
2907,印尼,496005,KGM,17229
2907,印度,4157100,KGM,137695
2907,西班牙,20000,KGM,668
2907,沙烏地阿拉伯,2856920,KGM,91792
2907,俄羅斯,15200,KGM,574
2907,南非,107200,KGM,3467
2907,南韓,5050510,KGM,177149
2907,約旦,1160000,KGM,37709
2907,美國,1375980,KGM,49404
2907,埃及,304000,KGM,9501
2907,泰國,2678260,KGM,90736
2907,馬來西亞,401370,KGM,13411
2907,荷蘭,299270,KGM,21524
2907,斯里蘭卡,16000,KGM,515
2907,菲律賓,7600,KGM,300
2907,越南,112400,KGM,3603
2907,新加坡,117310,KGM,4072
2907,墨西哥,36200,KGM,1482
2907,澳大利亞,156100,KGM,5752
2908,合計,2000,KGM,277
2908,中國大陸,2000,KGM,277
2909,合計,35907463,KGM,722971
2909,中國大陸,15273900,KGM,296589
2909,巴林,54000,KGM,1707
2909,巴基斯坦,36000,KGM,1384
2909,日本,89920,KGM,3165
2909,印尼,35555,KGM,4690
2909,印度,109770,KGM,3371
2909,安哥拉,90000,KGM,3345
2909,奈及利亞,9540,KGM,615
2909,法國,23,KGM,174
2909,阿拉伯聯合大公國,60800,KGM,2427
2909,南非,69600,KGM,2092
2909,南韓,103950,KGM,3891
2909,美國,6000,KGM,2184
2909,英國,50010,KGM,21330
2909,香港,40160,KGM,1432
2909,哥倫比亞,18000,KGM,686
2909,哥斯大黎加,150,KGM,62
2909,泰國,46850,KGM,2938
2909,紐西蘭,28620,KGM,1148
2909,馬來西亞,13811040,KGM,246700
2909,斯里蘭卡,18000,KGM,423
2909,菲律賓,12872,KGM,566
2909,越南,650725,KGM,13988
2909,新加坡,5124376,KGM,100569
2909,德國,350,KGM,247
2909,墨西哥,10,KGM,76
2909,澳大利亞,167242,KGM,7172
2910,合計,1764080,KGM,59795
2910,中國大陸,1389380,KGM,41985
2910,巴西,18400,KGM,600
2910,巴林,14400,KGM,1162
2910,巴基斯坦,57600,KGM,2037
2910,日本,8830,KGM,2708
2910,伊朗,18400,KGM,659
2910,印度,184000,KGM,6570
2910,沙烏地阿拉伯,14400,KGM,1143
2910,孟加拉,2160,KGM,493
2910,俄羅斯,48530,KGM,1676
2910,香港,300,KGM,89
2910,澳大利亞,7680,KGM,673
2912,合計,4548749,KGM,107061
2912,中國大陸,1370480,KGM,22133
2912,厄瓜多,20160,KGM,257
2912,巴西,36000,KGM,680
2912,日本,967911,KGM,26242
2912,印尼,108000,KGM,2451
2912,印度,666000,KGM,9822
2912,芬蘭,750,KGM,3291
2912,南韓,349840,KGM,5486
2912,美國,20000,KGM,291
2912,香港,10080,KGM,173
2912,哥倫比亞,18000,KGM,327
2912,泰國,483000,KGM,8324
2912,紐西蘭,17600,KGM,196
2912,馬來西亞,20000,KGM,457
2912,菲律賓,320000,KGM,2855
2912,越南,99040,KGM,992
2912,瑞士,2592,KGM,9445
2912,義大利,3696,KGM,13180
2912,澳大利亞,35600,KGM,459
2914,合計,27823646,KGM,673288
2914,中國大陸,5904905,KGM,94427
2914,巴基斯坦,118400,KGM,2749
2914,日本,3379502,KGM,83180
2914,以色列,84460,KGM,1877
2914,加拿大,38400,KGM,880
2914,印尼,244150,KGM,9783
2914,印度,4217323,KGM,93199
2914,衣索比亞,25600,KGM,519
2914,沙烏地阿拉伯,43880,KGM,974
2914,孟加拉,38400,KGM,787
2914,肯亞,26000,KGM,649
2914,阿拉伯聯合大公國,30600,KGM,1286
2914,俄羅斯,72885,KGM,1767
2914,南非,15200,KGM,607
2914,南韓,3800,KGM,227
2914,科威特,12800,KGM,274
2914,突尼西亞,25600,KGM,589
2914,美國,8791259,KGM,145502
2914,香港,160770,KGM,7243
2914,哥倫比亞,12800,KGM,333
2914,埃及,45600,KGM,2057
2914,泰國,2076756,KGM,69957
2914,秘魯,520,KGM,145
2914,紐西蘭,25600,KGM,528
2914,馬來西亞,79275,KGM,3430
2914,荷蘭,209960,KGM,81892
2914,斯里蘭卡,66800,KGM,1779
2914,菲律賓,13464,KGM,715
2914,越南,1664065,KGM,47824
2914,新加坡,22102,KGM,3065
2914,義大利,4600,KGM,6287
2914,緬甸,25600,KGM,511
2914,澳大利亞,342570,KGM,8246
2915,合計,54610777,KGM,1055091
2915,土耳其,60800,KGM,1654
2915,中國大陸,23634282,KGM,547378
2915,厄瓜多,139750,KGM,3344
2915,巴西,40000,KGM,174
2915,巴拉圭,40000,KGM,172
2915,巴基斯坦,705760,KGM,15923
2915,日本,3751613,KGM,59360
2915,瓜地馬拉,32000,KGM,499
2915,伊朗,28800,KGM,1376
2915,印尼,271400,KGM,8878
2915,印度,7072667,KGM,80171
2915,衣索比亞,14400,KGM,953
2915,孟加拉,152430,KGM,4711
2915,阿拉伯聯合大公國,200000,KGM,5647
2915,南韓,2272110,KGM,60778
2915,柬埔寨,3150,KGM,204
2915,約旦,182400,KGM,4879
2915,美國,85619,KGM,35021
2915,香港,42210,KGM,1301
2915,剛果民主共和國,1000,KGM,48
2915,哥倫比亞,221090,KGM,7467
2915,哥斯大黎加,19910,KGM,504
2915,泰國,490120,KGM,15197
2915,秘魯,120960,KGM,1770
2915,紐西蘭,97180,KGM,1936
2915,馬來西亞,344027,KGM,13477
2915,敘利亞,40320,KGM,776
2915,斯里蘭卡,59729,KGM,1477
2915,智利,40160,KGM,384
2915,菲律賓,113050,KGM,3568
2915,越南,2762155,KGM,64170
2915,新加坡,11408435,KGM,108100
2915,義大利,150,KGM,629
2915,德國,100,KGM,446
2915,澳大利亞,144100,KGM,2335
2915,賴索托,18900,KGM,384
2916,合計,16268963,KGM,846844
2916,土耳其,31300,KGM,2417
2916,中國大陸,4667782,KGM,255076
2916,巴西,258400,KGM,17448
2916,巴基斯坦,79000,KGM,5580
2916,日本,317668,KGM,38916
2916,比利時,114610,KGM,6138
2916,以色列,18360,KGM,2273
2916,伊朗,4000,KGM,249
2916,印尼,574355,KGM,28801
2916,印度,2458265,KGM,87500
2916,西班牙,77920,KGM,7831
2916,沙烏地阿拉伯,13600,KGM,537
2916,孟加拉,94080,KGM,2578
2916,肯亞,6800,KGM,463
2916,阿拉伯聯合大公國,101250,KGM,3773
2916,阿根廷,20540,KGM,2284
2916,俄羅斯,55400,KGM,3518
2916,南非,22000,KGM,1549
2916,南韓,1048520,KGM,57948
2916,美國,1967380,KGM,90317
2916,英國,165580,KGM,18095
2916,香港,41160,KGM,3611
2916,哥倫比亞,33200,KGM,3284
2916,埃及,33140,KGM,2205
2916,泰國,399525,KGM,23244
2916,秘魯,13810,KGM,2264
2916,馬來西亞,55321,KGM,7140
2916,荷蘭,256670,KGM,23659
2916,斯里蘭卡,4600,KGM,410
2916,斯洛維尼亞,1980,KGM,10214
2916,菲律賓,365636,KGM,16684
2916,越南,2093668,KGM,86881
2916,新加坡,812390,KGM,26688
2916,義大利,15040,KGM,1099
2916,德國,30073,KGM,4675
2916,澳大利亞,15940,KGM,1495
2917,合計,72943,TNE,2208118
2917,土耳其,424,TNE,17401
2917,中國大陸,36066,TNE,1144434
2917,厄瓜多,36,TNE,1009
2917,巴西,559,TNE,22400
2917,巴基斯坦,20,TNE,758
2917,日本,828,TNE,39198
2917,比利時,40,TNE,1007
2917,以色列,56,TNE,1737
2917,加拿大,60,TNE,1760
2917,伊朗,918,TNE,29013
2917,印尼,5638,TNE,133238
2917,印度,5588,TNE,139887
2917,衣索比亞,384,TNE,12443
2917,沙烏地阿拉伯,1441,TNE,41799
2917,孟加拉,172,TNE,5157
2917,波蘭,60,TNE,2590
2917,肯亞,40,TNE,1256
2917,阿拉伯聯合大公國,794,TNE,25057
2917,阿曼,388,TNE,15598
2917,俄羅斯,101,TNE,5997
2917,南非,94,TNE,3477
2917,南韓,902,TNE,38596
2917,柬埔寨,2,TNE,42
2917,突尼西亞,306,TNE,8224
2917,約旦,20,TNE,592
2917,美國,404,TNE,18619
2917,英國,95,TNE,2451
2917,香港,2,TNE,282
2917,哥倫比亞,312,TNE,9185
2917,哥斯大黎加,18,TNE,474
2917,埃及,324,TNE,8463
2917,挪威,35,TNE,686
2917,泰國,1695,TNE,60833
2917,秘魯,36,TNE,1079
2917,馬來西亞,1930,TNE,60189
2917,荷蘭,96,TNE,2741
2917,斯里蘭卡,371,TNE,10750
2917,菲律賓,1998,TNE,64534
2917,象牙海岸,16,TNE,487
2917,越南,7635,TNE,166990
2917,新加坡,728,TNE,20974
2917,義大利,265,TNE,21495
2917,德國,522,TNE,19329
2917,摩洛哥,40,TNE,1220
2917,墨西哥,859,TNE,26508
2917,澳大利亞,585,TNE,16997
2917,薩爾瓦多,40,TNE,1162
2918,合計,3045710,KGM,362655
2918,土耳其,46100,KGM,4603
2918,中國大陸,726821,KGM,79526
2918,巴西,14600,KGM,1723
2918,巴基斯坦,2250,KGM,431
2918,日本,288140,KGM,43513
2918,比利時,80900,KGM,10196
2918,以色列,9600,KGM,1116
2918,加拿大,50,KGM,515
2918,伊朗,108120,KGM,12333
2918,印尼,13512,KGM,2799
