貨品分類,國家,重量,重量單位,價值
39251090,合計,20896,KGM,2914
39251090,日本,6330,KGM,605
39251090,香港,14,KGM,61
39251090,泰國,442,KGM,141
39251090,越南,14110,KGM,2107
39252000,合計,1815700,KGM,226041
39252000,日本,62192,KGM,7461
39252000,比利時,19758,KGM,2017
39252000,以色列,7025,KGM,475
39252000,加拿大,87949,KGM,8274
39252000,伊拉克,15060,KGM,1130
39252000,印尼,34114,KGM,1311
39252000,沙烏地阿拉伯,13760,KGM,868
39252000,汶萊,8770,KGM,780
39252000,波蘭,30696,KGM,2198
39252000,俄羅斯,13905,KGM,1089
39252000,柬埔寨,103,KGM,4
39252000,科威特,14608,KGM,1165
39252000,美國,647980,KGM,78164
39252000,英國,753505,KGM,111117
39252000,哥斯大黎加,11490,KGM,1096
39252000,烏克蘭,14460,KGM,1134
39252000,馬爾他,1268,KGM,201
39252000,越南,15753,KGM,825
39252000,德國,49974,KGM,4955
39252000,緬甸,3336,KGM,887
39252000,澳大利亞,4474,KGM,254
39252000,羅馬尼亞,5520,KGM,636
39253000,合計,1189935,KGM,212255
39253000,土耳其,141,KGM,100
39253000,中國大陸,149274,KGM,25836
39253000,丹麥,135,KGM,94
39253000,巴西,1973,KGM,634
39253000,巴拿馬,5786,KGM,598
39253000,巴基斯坦,1400,KGM,243
39253000,日本,6411,KGM,2149
39253000,比利時,540,KGM,278
39253000,以色列,1434,KGM,448
39253000,加拿大,22659,KGM,5038
39253000,伊拉克,2,KGM,2
39253000,印尼,11036,KGM,2763
39253000,印度,2831,KGM,842
39253000,西班牙,1378,KGM,270
39253000,克羅埃西亞,8696,KGM,1322
39253000,希臘,789,KGM,368
39253000,沙烏地阿拉伯,22917,KGM,5165
39253000,拉脫維亞,464,KGM,82
39253000,波蘭,7074,KGM,2166
39253000,法國,3611,KGM,694
39253000,肯亞,1042,KGM,148
39253000,阿拉伯聯合大公國,22882,KGM,3296
39253000,阿根廷,4114,KGM,1094
39253000,南非,1730,KGM,658
39253000,南韓,266,KGM,220
39253000,科威特,2452,KGM,600
39253000,突尼西亞,1813,KGM,712
39253000,約旦,4596,KGM,1020
39253000,美國,490304,KGM,76276
39253000,英國,59265,KGM,10626
39253000,香港,28963,KGM,4311
39253000,泰國,16855,KGM,2008
39253000,烏干達,1156,KGM,191
39253000,秘魯,124,KGM,65
39253000,紐西蘭,15654,KGM,2417
39253000,馬來西亞,3755,KGM,1569
39253000,馬其頓,558,KGM,102
39253000,馬爾他,2732,KGM,537
39253000,捷克,1522,KGM,543
39253000,荷蘭,39365,KGM,13952
39253000,斯里蘭卡,1570,KGM,648
39253000,智利,2461,KGM,617
39253000,菲律賓,30792,KGM,3248
39253000,越南,15866,KGM,6362
39253000,愛爾蘭,7355,KGM,3033
39253000,新加坡,15977,KGM,1170
39253000,義大利,1039,KGM,206
39253000,德國,8098,KGM,1763
39253000,模里西斯,524,KGM,51
39253000,黎巴嫩,1130,KGM,161
39253000,墨西哥,42927,KGM,3916
39253000,澳大利亞,108600,KGM,20155
39253000,澳門,5,KGM,11
39253000,賽普勒斯,2951,KGM,581
39253000,羅馬尼亞,2921,KGM,887
39253000,關島,20,KGM,9
39259000,合計,419763,KGM,39734
39259000,土耳其,15180,KGM,1854
39259000,日本,34556,KGM,3525
39259000,比利時,474,KGM,108
39259000,尼加拉瓜,1009,KGM,185
39259000,瓜地馬拉,48799,KGM,3747
39259000,西班牙,18083,KGM,1166
39259000,沙烏地阿拉伯,32630,KGM,3465
39259000,法國,156,KGM,89
39259000,科威特,5332,KGM,877
39259000,美國,25222,KGM,6783
39259000,英國,7566,KGM,739
39259000,哥斯大黎加,63176,KGM,5443
39259000,挪威,10590,KGM,1470
39259000,泰國,18751,KGM,1044
39259000,斯里蘭卡,12,KGM,21
39259000,菲律賓,41354,KGM,2154
39259000,越南,630,KGM,90
39259000,德國,1092,KGM,234
39259000,緬甸,45346,KGM,2331
39259000,澳大利亞,5082,KGM,769
39259000,澳門,43937,KGM,3413
39259000,薩爾瓦多,500,KGM,156
39259000,羅馬尼亞,6,KGM,2
39259000,關島,280,KGM,69
39261000,合計,730097,KGM,152365
39261000,土耳其,5175,KGM,661
39261000,中國大陸,23704,KGM,3147
39261000,丹麥,42,KGM,56
39261000,厄瓜多,3084,KGM,1872
39261000,巴西,24,KGM,8
39261000,巴貝多,1893,KGM,414
39261000,巴林,744,KGM,203
39261000,巴拿馬,1585,KGM,313
39261000,巴基斯坦,1277,KGM,257
39261000,日本,79457,KGM,11298
39261000,比利時,6933,KGM,1302
39261000,以色列,232,KGM,69
39261000,加拿大,18574,KGM,3598
39261000,卡達,3210,KGM,623
39261000,印尼,82,KGM,353
39261000,印度,7400,KGM,444
39261000,西班牙,5955,KGM,616
39261000,宏都拉斯,69,KGM,24
39261000,沙烏地阿拉伯,5953,KGM,556
39261000,其他國家,855,KGM,114
39261000,委內瑞拉,4,KGM,5
39261000,孟加拉,65,KGM,4
39261000,拉脫維亞,716,KGM,54
39261000,波士尼亞赫塞哥維納,1,KGM,3
39261000,波蘭,6445,KGM,1259
39261000,法國,17198,KGM,3735
39261000,芬蘭,5212,KGM,1098
39261000,阿拉伯聯合大公國,6444,KGM,1289
39261000,阿根廷,484,KGM,267
39261000,保加利亞,14,KGM,3
39261000,南非,4569,KGM,1610
39261000,南韓,1710,KGM,327
39261000,哈薩克,8,KGM,3
39261000,科威特,3699,KGM,1085
39261000,約旦,422,KGM,24
39261000,美國,262279,KGM,60991
39261000,英國,65999,KGM,12484
39261000,香港,25021,KGM,5585
39261000,哥倫比亞,3018,KGM,417
39261000,哥斯大黎加,204,KGM,55
39261000,埃及,5453,KGM,1183
39261000,泰國,5822,KGM,1556
39261000,紐西蘭,9585,KGM,1733
39261000,馬來西亞,4427,KGM,1123
39261000,馬爾他,128,KGM,16
39261000,荷蘭,31478,KGM,3377
39261000,斯洛維尼亞,556,KGM,94
39261000,智利,3239,KGM,1070
39261000,菲律賓,11817,KGM,2619
39261000,越南,2883,KGM,774
39261000,愛爾蘭,2636,KGM,627
39261000,新加坡,8974,KGM,1641
39261000,瑞士,2657,KGM,900
39261000,瑞典,8187,KGM,3638
39261000,義大利,1156,KGM,395
39261000,蒙古,77,KGM,24
39261000,德國,46691,KGM,11560
39261000,模里西斯,247,KGM,45
39261000,緬甸,7,KGM,4
39261000,墨西哥,321,KGM,121
39261000,澳大利亞,12349,KGM,3315
39261000,諾魯,15,KGM,2
39261000,賽普勒斯,243,KGM,54
39261000,薩爾瓦多,1389,KGM,268
39262000,合計,495408,KGM,106975
39262000,中國大陸,21777,KGM,5824
39262000,巴西,12,KGM,109
39262000,巴林,43,KGM,35
39262000,巴拿馬,332,KGM,192
39262000,巴基斯坦,88,KGM,39
39262000,日本,205241,KGM,43014
39262000,比利時,27178,KGM,4076
39262000,加拿大,6841,KGM,1349
39262000,尼加拉瓜,1799,KGM,456
39262000,尼泊爾,12,KGM,4
39262000,瓜地馬拉,34,KGM,37
39262000,印尼,381,KGM,578
39262000,汶萊,21,KGM,5
39262000,孟加拉,64,KGM,2
39262000,波蘭,98,KGM,40
39262000,法國,408,KGM,222
39262000,肯亞,204,KGM,197
39262000,芬蘭,649,KGM,305
39262000,阿拉伯聯合大公國,598,KGM,126
39262000,阿曼,209,KGM,208
39262000,俄羅斯,1048,KGM,123
39262000,南非,734,KGM,205
39262000,南韓,7922,KGM,938
39262000,柬埔寨,305,KGM,164
39262000,美國,67302,KGM,17396
39262000,英國,8070,KGM,1728
39262000,香港,3680,KGM,1667
39262000,埃及,73,KGM,459
39262000,泰國,47588,KGM,7539
39262000,紐西蘭,859,KGM,305
39262000,馬來西亞,15118,KGM,3117
39262000,荷蘭,12,KGM,11
39262000,斯里蘭卡,375,KGM,112
39262000,菲律賓,7159,KGM,1790
39262000,越南,11085,KGM,2781
39262000,新加坡,25578,KGM,3839
39262000,瑞士,8,KGM,22
39262000,瑞典,3545,KGM,695
39262000,德國,18219,KGM,2954
39262000,緬甸,1465,KGM,1701
39262000,墨西哥,163,KGM,30
39262000,澳大利亞,9063,KGM,2480
39262000,澳門,41,KGM,4
39262000,薩爾瓦多,7,KGM,97
39263000,合計,225843,KGM,59836
39263000,土耳其,28,KGM,156
39263000,中國大陸,20579,KGM,3494
39263000,丹麥,333,KGM,169
39263000,巴基斯坦,13,KGM,5
39263000,日本,34890,KGM,10208
39263000,比利時,680,KGM,221
39263000,以色列,720,KGM,207
39263000,加拿大,17291,KGM,4563
39263000,卡達,6545,KGM,819
39263000,尼加拉瓜,146,KGM,56
39263000,伊朗,13,KGM,201
39263000,印尼,2792,KGM,1522
39263000,多明尼加,110,KGM,42
39263000,克羅埃西亞,26,KGM,4
39263000,宏都拉斯,855,KGM,353
39263000,沙烏地阿拉伯,3079,KGM,170
39263000,拉脫維亞,1027,KGM,60
39263000,法國,546,KGM,281
39263000,芬蘭,7,KGM,4
39263000,阿拉伯聯合大公國,16671,KGM,3043
39263000,俄羅斯,13494,KGM,1981
39263000,南非,1081,KGM,96
39263000,南韓,504,KGM,338
39263000,柬埔寨,130,KGM,5
39263000,科威特,2107,KGM,226
39263000,美國,39536,KGM,14680
39263000,英國,9181,KGM,3858
39263000,香港,10100,KGM,1251
39263000,埃及,5792,KGM,1812
39263000,泰國,3861,KGM,694
39263000,紐西蘭,197,KGM,239
39263000,馬來西亞,4320,KGM,867
39263000,馬紹爾群島共和國,3020,KGM,196
39263000,荷蘭,114,KGM,67
39263000,菲律賓,2111,KGM,384
39263000,新加坡,585,KGM,104
39263000,瑞典,113,KGM,167
39263000,義大利,39,KGM,62
39263000,德國,10800,KGM,5242
39263000,黎巴嫩,3658,KGM,572
39263000,澳大利亞,8749,KGM,1417
39264000,合計,76236,KGM,22631
39264000,中國大陸,441,KGM,198
39264000,丹麥,198,KGM,118
39264000,厄瓜多,1046,KGM,887
39264000,巴林,511,KGM,190
39264000,日本,12293,KGM,5035
39264000,比利時,226,KGM,269
39264000,以色列,522,KGM,51
39264000,印尼,3760,KGM,645
39264000,印度,14,KGM,66
39264000,法國,360,KGM,119
39264000,肯亞,6,KGM,5
39264000,芬蘭,66,KGM,109
39264000,阿拉伯聯合大公國,19,KGM,139
39264000,俄羅斯,810,KGM,124
39264000,南韓,58,KGM,283
39264000,美國,23953,KGM,5905
39264000,英國,4337,KGM,1074
39264000,香港,922,KGM,262
39264000,挪威,12,KGM,16
39264000,泰國,70,KGM,61
39264000,秘魯,234,KGM,100
39264000,紐西蘭,1888,KGM,670
39264000,馬來西亞,110,KGM,120
39264000,荷蘭,998,KGM,707
39264000,智利,1236,KGM,555
39264000,菲律賓,888,KGM,114
39264000,越南,526,KGM,237
39264000,新加坡,1180,KGM,170
39264000,瑞士,672,KGM,64
39264000,瑞典,1088,KGM,453
39264000,德國,5296,KGM,1226
39264000,澳大利亞,12496,KGM,2659
39269011,合計,641,KGM,235
39269011,中國大陸,15,KGM,19
39269011,美國,626,KGM,216
39269012,合計,492353,KGM,60285
39269012,土耳其,660,KGM,76
39269012,中國大陸,36332,KGM,10002
39269012,日本,1280,KGM,395
39269012,加拿大,19433,KGM,2697
39269012,瓜地馬拉,8,KGM,3
39269012,印尼,1808,KGM,1263
39269012,印度,90617,KGM,6991
39269012,西班牙,106,KGM,114
39269012,希臘,2660,KGM,302
39269012,沙烏地阿拉伯,19142,KGM,2158
39269012,法國,4202,KGM,548
39269012,阿拉伯聯合大公國,1559,KGM,267
39269012,俄羅斯,14804,KGM,1461
39269012,南非,1740,KGM,82
39269012,南韓,131367,KGM,11774
39269012,柬埔寨,495,KGM,294
39269012,科威特,783,KGM,153
39269012,約旦,22040,KGM,2095
39269012,美國,19740,KGM,2789
39269012,英國,8429,KGM,974
39269012,香港,2905,KGM,2818
39269012,泰國,933,KGM,265
39269012,納米比亞,11,KGM,1
39269012,馬來西亞,568,KGM,276
39269012,荷蘭,11748,KGM,1247
39269012,智利,47,KGM,12
39269012,菲律賓,15769,KGM,678
39269012,越南,1909,KGM,2106
39269012,奧地利,268,KGM,163
39269012,瑞士,1763,KGM,272
39269012,德國,4747,KGM,592
39269012,模里西斯,1895,KGM,225
39269012,墨西哥,68557,KGM,6674
39269012,澳大利亞,4000,KGM,499
39269012,薩爾瓦多,28,KGM,19
39269013,合計,36588,KGM,43160
39269013,土耳其,2,KGM,8
39269013,中國大陸,20948,KGM,27242
39269013,丹麥,4,KGM,2
39269013,巴西,91,KGM,159
39269013,日本,684,KGM,244
39269013,比利時,4,KGM,1
39269013,立陶宛,1,KGM,1
39269013,印尼,1215,KGM,2296
39269013,印度,259,KGM,282
39269013,多明尼加,500,KGM,36
39269013,沙烏地阿拉伯,1,KGM,8
39269013,孟加拉,63,KGM,164
39269013,波蘭,1,KGM,4
39269013,俄羅斯,19,KGM,18
39269013,南韓,242,KGM,73
39269013,柬埔寨,363,KGM,385
39269013,約旦,254,KGM,542
39269013,美國,263,KGM,288
39269013,香港,902,KGM,2340
39269013,哥倫比亞,11,KGM,54
39269013,泰國,649,KGM,739
39269013,海地,7,KGM,89
39269013,馬來西亞,0,KGM,11
39269013,斐濟,130,KGM,185
39269013,斯里蘭卡,3,KGM,5
39269013,越南,5700,KGM,6841
39269013,塞內加爾,13,KGM,15
39269013,瑞典,412,KGM,517
39269013,德國,403,KGM,93
39269013,澳大利亞,3332,KGM,495
39269013,薩爾瓦多,112,KGM,23
39269014,合計,2422773,KGM,123624
39269014,巴拿馬,4497,KGM,463
39269014,日本,45199,KGM,3688
39269014,加拿大,30448,KGM,1675
39269014,尼加拉瓜,1058,KGM,82
39269014,印尼,49534,KGM,3718
39269014,西班牙,5008,KGM,320
39269014,宏都拉斯,6519,KGM,616
39269014,法國,188748,KGM,9693
39269014,美國,1478729,KGM,78538
39269014,哥倫比亞,3589,KGM,394
39269014,秘魯,9938,KGM,801
39269014,紐西蘭,64784,KGM,6377
39269014,馬來西亞,4128,KGM,285
39269014,斯里蘭卡,1150,KGM,96
39269014,智利,2680,KGM,276
39269014,菲律賓,251400,KGM,6549
39269014,越南,42605,KGM,1185
39269014,新加坡,18690,KGM,1149
39269014,德國,148,KGM,55
39269014,摩洛哥,3076,KGM,247
39269014,墨西哥,35609,KGM,2264
39269014,澳大利亞,170920,KGM,4740
39269014,薩爾瓦多,4316,KGM,413
39269015,合計,7028,KGM,11607
39269015,中國大陸,378,KGM,4998
39269015,加拿大,30,KGM,16
39269015,印度,360,KGM,357
39269015,阿拉伯聯合大公國,69,KGM,17
39269015,美國,1,KGM,230
39269015,香港,9,KGM,3
39269015,泰國,367,KGM,343
39269015,馬來西亞,5380,KGM,3835
39269015,越南,408,KGM,1770
39269015,澳大利亞,26,KGM,38
39269016,合計,881739,KGM,602638
39269016,土耳其,58383,KGM,11242
39269016,中國大陸,98777,KGM,23266
39269016,丹麥,10641,KGM,24176
39269016,巴西,27570,KGM,6935
39269016,巴基斯坦,4051,KGM,3189
39269016,日本,55799,KGM,22725
39269016,比利時,13792,KGM,18586
39269016,以色列,4388,KGM,2932
39269016,加拿大,15254,KGM,12143
39269016,古巴,2893,KGM,1691
39269016,立陶宛,55978,KGM,18698
39269016,伊朗,7497,KGM,2422
39269016,匈牙利,14,KGM,13
39269016,印尼,8388,KGM,3406
39269016,印度,20103,KGM,20487
39269016,多明尼加,2115,KGM,1335
39269016,西班牙,3226,KGM,1871
39269016,沙烏地阿拉伯,2101,KGM,841
39269016,亞美尼亞,8965,KGM,1449
39269016,波蘭,4264,KGM,3994
39269016,法國,4259,KGM,4841
39269016,阿拉伯聯合大公國,12560,KGM,3187
39269016,阿根廷,5119,KGM,2131
39269016,俄羅斯,1083,KGM,218
39269016,南非,311,KGM,293
39269016,南韓,6814,KGM,2765
39269016,科威特,534,KGM,152
39269016,美國,161404,KGM,167910
39269016,英國,3526,KGM,1953
39269016,迦納,301,KGM,324
39269016,香港,11943,KGM,4478
39269016,哥倫比亞,885,KGM,242
39269016,埃及,3321,KGM,3559
39269016,泰國,24099,KGM,9185
39269016,烏干達,433,KGM,392
39269016,秘魯,1563,KGM,1320
39269016,紐西蘭,2658,KGM,935
39269016,馬來西亞,14183,KGM,4638
39269016,荷蘭,20394,KGM,11629
39269016,智利,1523,KGM,295
39269016,菲律賓,32420,KGM,6268
39269016,越南,2879,KGM,1433
39269016,塞爾維亞,45,KGM,54
39269016,奧地利,1840,KGM,4581
39269016,愛爾蘭,1238,KGM,6495
39269016,新加坡,1546,KGM,1016
39269016,瑞士,16721,KGM,38562
39269016,瑞典,658,KGM,1258
39269016,義大利,14998,KGM,7000
39269016,德國,62234,KGM,88086
39269016,黎巴嫩,17083,KGM,3922
39269016,墨西哥,26587,KGM,23330
39269016,澳大利亞,22124,KGM,18572
39269016,澳門,28,KGM,30
39269016,盧安達,226,KGM,183
39269021,合計,4062,KGM,2782
39269021,中國大陸,1669,KGM,1288
39269021,日本,249,KGM,245
39269021,比利時,8,KGM,25
39269021,印尼,300,KGM,363
39269021,印度,521,KGM,312
39269021,柬埔寨,96,KGM,11
39269021,美國,688,KGM,120
39269021,香港,513,KGM,370
39269021,馬來西亞,9,KGM,32
39269021,荷蘭,1,KGM,1
39269021,墨西哥,8,KGM,15
39269022,合計,16328,KGM,1976
39269022,印度,2865,KGM,392
39269022,香港,6205,KGM,774
39269022,新加坡,7258,KGM,810
39269023,合計,241,KGM,435
39269023,美國,47,KGM,16
39269023,馬來西亞,194,KGM,419
39269031,合計,57600,KGM,19057
39269031,土耳其,840,KGM,165
39269031,中國大陸,5520,KGM,1420
39269031,巴拿馬,1030,KGM,370
39269031,巴基斯坦,1750,KGM,218
39269031,日本,8850,KGM,2145
39269031,比利時,1720,KGM,493
39269031,以色列,285,KGM,185
39269031,瓜地馬拉,97,KGM,28
39269031,立陶宛,385,KGM,160
39269031,西班牙,3104,KGM,1015
39269031,宏都拉斯,639,KGM,180
39269031,沙烏地阿拉伯,250,KGM,78
39269031,帛琉,1,KGM,2
39269031,波蘭,871,KGM,318
39269031,法國,660,KGM,352
39269031,芬蘭,1310,KGM,673
39269031,阿拉伯聯合大公國,1198,KGM,355
39269031,南韓,297,KGM,133
39269031,科威特,66,KGM,17
39269031,約旦,301,KGM,91
39269031,美國,2860,KGM,1448
39269031,英國,1196,KGM,353
39269031,香港,994,KGM,373
39269031,哥倫比亞,321,KGM,63
39269031,秘魯,2050,KGM,259
39269031,荷蘭,5157,KGM,3298
39269031,斯里蘭卡,31,KGM,12
39269031,智利,3474,KGM,826
39269031,菲律賓,2700,KGM,566
39269031,越南,510,KGM,251
39269031,新加坡,120,KGM,43
39269031,瑞典,420,KGM,208
39269031,葡萄牙,190,KGM,38
39269031,德國,3648,KGM,1450
39269031,摩洛哥,2557,KGM,763
39269031,模里西斯,68,KGM,15
39269031,澳大利亞,694,KGM,377
39269031,薩爾瓦多,1436,KGM,316
39269039,合計,351347,KGM,195343
39269039,土耳其,14869,KGM,3628
39269039,中國大陸,98217,KGM,48090
39269039,巴西,1027,KGM,726
39269039,巴基斯坦,1022,KGM,135
39269039,日本,7513,KGM,8729
39269039,比利時,301,KGM,83
39269039,以色列,1455,KGM,1243
39269039,加拿大,6486,KGM,1846
39269039,布吉納法索,12,KGM,25
39269039,瓜地馬拉,48,KGM,18
39269039,伊朗,266,KGM,516
39269039,印尼,16604,KGM,4842
39269039,印度,18196,KGM,1831
39269039,西班牙,9638,KGM,1502
39269039,希臘,12,KGM,7
39269039,沙烏地阿拉伯,42,KGM,131
39269039,波蘭,18,KGM,73
39269039,法國,20716,KGM,7800
39269039,芬蘭,364,KGM,153
39269039,阿拉伯聯合大公國,167,KGM,159
39269039,南韓,1624,KGM,279
39269039,柬埔寨,133,KGM,22
39269039,科威特,13211,KGM,890
39269039,美國,53486,KGM,41253
39269039,英國,10606,KGM,3683
39269039,香港,17148,KGM,13953
39269039,哥倫比亞,37,KGM,31
39269039,埃及,170,KGM,207
39269039,挪威,530,KGM,157
39269039,泰國,14951,KGM,12883
39269039,馬來西亞,3354,KGM,2180
39269039,馬爾地夫,4,KGM,1
39269039,捷克,2798,KGM,1293
39269039,荷蘭,1359,KGM,2556
39269039,斯洛維尼亞,4284,KGM,1192
39269039,菲律賓,3149,KGM,684
39269039,越南,16516,KGM,3552
39269039,愛爾蘭,162,KGM,121
39269039,新加坡,1625,KGM,16249
39269039,瑞士,10,KGM,2630
39269039,瑞典,1159,KGM,1592
39269039,義大利,611,KGM,516
39269039,葡萄牙,190,KGM,65
39269039,德國,3638,KGM,5382
39269039,模里西斯,155,KGM,66
39269039,墨西哥,534,KGM,170
39269039,澳大利亞,1574,KGM,540
39269039,澳門,115,KGM,244
39269039,盧森堡,88,KGM,705
39269039,薩爾瓦多,23,KGM,7
39269039,羅馬尼亞,1130,KGM,703
39269049,合計,16401,KGM,11875
39269049,中國大陸,865,KGM,2429
39269049,丹麥,450,KGM,399
39269049,日本,49,KGM,60
39269049,印度,120,KGM,165
39269049,南非,130,KGM,58
39269049,南韓,446,KGM,4105
39269049,柬埔寨,3,KGM,32
39269049,美國,5,KGM,28
39269049,英國,110,KGM,289
39269049,泰國,28,KGM,210
39269049,馬來西亞,540,KGM,80
39269049,斯里蘭卡,102,KGM,263
39269049,越南,13449,KGM,3483
39269049,德國,104,KGM,274
39269090,合計,12643004,KGM,3902064
39269090,千里達,1777,KGM,509
39269090,土耳其,81249,KGM,16304
39269090,大溪地,517,KGM,87
39269090,中國大陸,1508093,KGM,787915
39269090,丹麥,70045,KGM,20483
39269090,厄瓜多,4421,KGM,1454
39269090,巴布亞紐幾內亞,3533,KGM,624
39269090,巴西,51125,KGM,12639
39269090,巴林,14288,KGM,1718
39269090,巴拿馬,15190,KGM,3278
39269090,巴基斯坦,42856,KGM,6939
39269090,日本,1290194,KGM,387821
39269090,比利時,87367,KGM,29729
39269090,牙買加,1024,KGM,289
39269090,以色列,55555,KGM,14259
39269090,加拿大,264247,KGM,48168
39269090,卡達,11878,KGM,2746
39269090,古巴,3810,KGM,922
39269090,史瓦濟蘭,25,KGM,42
39269090,尼加拉瓜,2251,KGM,164
39269090,尼泊爾,257,KGM,66
39269090,瓜地馬拉,6033,KGM,1821
39269090,立陶宛,8593,KGM,1510
39269090,伊拉克,31957,KGM,5250
39269090,伊朗,37357,KGM,9054
39269090,冰島,84,KGM,390
39269090,匈牙利,16764,KGM,10392
39269090,印尼,217683,KGM,49200
39269090,印度,64032,KGM,16764
39269090,吉里巴斯,97,KGM,22
39269090,吉爾吉斯,53,KGM,2
39269090,吐瓦魯,112,KGM,6
39269090,多明尼加,20494,KGM,3261
39269090,西班牙,47906,KGM,11714
39269090,克羅埃西亞,1714,KGM,408
39269090,宏都拉斯,2043,KGM,299
39269090,希臘,10919,KGM,2277
39269090,沙烏地阿拉伯,161042,KGM,28513
39269090,汶萊,13647,KGM,766
39269090,亞塞拜然,19,KGM,3
39269090,其他大洋洲國家,7956,KGM,1224
39269090,其他非洲國家,1721,KGM,150
39269090,其他國家,3317,KGM,363
39269090,其他歐洲國家,672,KGM,114
39269090,坦尚尼亞,16566,KGM,626
39269090,孟加拉,34550,KGM,5472
39269090,帛琉,2317,KGM,243
39269090,拉脫維亞,10069,KGM,3109
39269090,波多黎各,7164,KGM,736
39269090,波蘭,52620,KGM,16864
39269090,法國,226367,KGM,51449
39269090,肯亞,50,KGM,21
39269090,芬蘭,7623,KGM,2813
39269090,阿拉伯聯合大公國,257375,KGM,35241
39269090,阿根廷,4821,KGM,1883
39269090,阿曼,91441,KGM,3239
39269090,阿爾及利亞,85,KGM,38
39269090,保加利亞,3499,KGM,1108
39269090,俄羅斯,74901,KGM,13702
39269090,南非,89836,KGM,12570
39269090,南韓,770462,KGM,317978
39269090,哈薩克,0,KGM,2
39269090,柬埔寨,39813,KGM,11502
39269090,科威特,81489,KGM,10504
39269090,突尼西亞,21580,KGM,3894
39269090,約旦,9406,KGM,1713
39269090,美國,2569325,KGM,798898
39269090,英國,373488,KGM,103578
39269090,迦納,7804,KGM,2232
39269090,香港,493229,KGM,206052
39269090,剛果民主共和國,176,KGM,3
39269090,哥倫比亞,45579,KGM,4346
39269090,哥斯大黎加,971,KGM,1317
39269090,埃及,28716,KGM,11014
39269090,挪威,15622,KGM,3513
39269090,泰國,360770,KGM,70535
39269090,海地,19880,KGM,956
39269090,烏克蘭,936,KGM,252
39269090,烏拉圭,430,KGM,111
39269090,秘魯,47160,KGM,6830
39269090,索羅門群島,1034,KGM,432
39269090,紐西蘭,58605,KGM,11381
39269090,馬來西亞,193682,KGM,57241
39269090,馬其頓,2,KGM,6
39269090,馬紹爾群島共和國,3890,KGM,397
39269090,馬達加斯加,4583,KGM,381
39269090,馬爾他,6645,KGM,1168
39269090,馬爾地夫,2108,KGM,801
39269090,捷克,28537,KGM,11209
39269090,荷蘭,234990,KGM,62131
39269090,幾內亞,6,KGM,3
39269090,斐濟,4201,KGM,1086
39269090,斯里蘭卡,13684,KGM,3512
39269090,斯洛伐克,504,KGM,480
39269090,斯洛維尼亞,18528,KGM,5888
39269090,智利,38457,KGM,6266
39269090,菲律賓,413691,KGM,62540
39269090,越南,428550,KGM,99314
39269090,塞內加爾,423,KGM,109
39269090,塞爾維亞,108,KGM,118
39269090,奧地利,4000,KGM,1890
39269090,愛沙尼亞,3490,KGM,1813
39269090,愛爾蘭,5232,KGM,889
39269090,新加坡,243594,KGM,111330
39269090,瑞士,36490,KGM,13074
39269090,瑞典,56502,KGM,13737
39269090,萬那杜,2169,KGM,211
39269090,義大利,86206,KGM,32331
39269090,聖多美普林西比,12,KGM,6
39269090,葡萄牙,5637,KGM,2941
39269090,德國,278523,KGM,87095
39269090,摩洛哥,1395,KGM,518
39269090,模里西斯,930,KGM,139
39269090,緬甸,44282,KGM,6800
39269090,黎巴嫩,18276,KGM,2573
39269090,墨西哥,129621,KGM,30523
39269090,澳大利亞,296562,KGM,65155
39269090,澳門,4525,KGM,1991
39269090,諾魯,196,KGM,29
39269090,賴索托,12204,KGM,992
39269090,賽普勒斯,1477,KGM,330
39269090,薩爾瓦多,5943,KGM,1285
39269090,薩摩亞,135,KGM,67
39269090,羅馬尼亞,7390,KGM,16596
39269090,關島,6806,KGM,845
39269090,蘇利南,9142,KGM,438
40011000,合計,5,KGM,5
40011000,中國大陸,5,KGM,5
40012100,合計,89,KGM,18
40012100,中國大陸,89,KGM,18
40021100,合計,1443729,KGM,71971
40021100,中國大陸,362150,KGM,16235
40021100,日本,221600,KGM,13849
40021100,印尼,70200,KGM,3612
40021100,南韓,138030,KGM,4926
40021100,柬埔寨,9260,KGM,498
40021100,美國,18000,KGM,956
40021100,香港,50400,KGM,2659
40021100,馬來西亞,178820,KGM,7874
40021100,越南,395269,KGM,21362
40021910,合計,11741815,KGM,665129
40021910,土耳其,3085175,KGM,145757
40021910,中國大陸,1805150,KGM,112497
40021910,丹麥,16000,KGM,877
40021910,巴西,366000,KGM,17497
40021910,巴基斯坦,14000,KGM,795
40021910,日本,332145,KGM,21541
40021910,比利時,162260,KGM,10237
40021910,以色列,2000,KGM,108
40021910,加拿大,277600,KGM,13891
40021910,伊朗,70400,KGM,3738
40021910,印尼,580554,KGM,34974
40021910,印度,498260,KGM,26886
40021910,吉布地,9975,KGM,717
40021910,沙烏地阿拉伯,44000,KGM,2508
40021910,孟加拉,98920,KGM,8122
40021910,波蘭,22400,KGM,1231
40021910,法國,5000,KGM,623
40021910,肯亞,3200,KGM,585
40021910,阿拉伯聯合大公國,49000,KGM,3766
40021910,俄羅斯,61600,KGM,3337
40021910,南非,127800,KGM,5703
40021910,南韓,228790,KGM,14474
40021910,柬埔寨,40200,KGM,4115
40021910,美國,713545,KGM,46666
40021910,英國,35000,KGM,1870
40021910,香港,220080,KGM,23814
40021910,哥倫比亞,81505,KGM,4153
