貨品分類,國家,數量,數量單位,重量,重量單位,價值
29153300001,香港,0,-,14400,KGM,369
29153300001,馬來西亞,0,-,14400,KGM,349
29153300001,越南,0,-,255680,KGM,6470
29153900005,合計,0,-,5504061,KGM,190227
29153900005,中國大陸,0,-,201445,KGM,11000
29153900005,巴基斯坦,0,-,72000,KGM,2491
29153900005,日本,0,-,539600,KGM,19152
29153900005,白俄羅斯,0,-,10,KGM,3
29153900005,印尼,0,-,403200,KGM,13234
29153900005,印度,0,-,263050,KGM,8469
29153900005,阿拉伯聯合大公國,0,-,14400,KGM,460
29153900005,南韓,0,-,1465960,KGM,55834
29153900005,泰國,0,-,401890,KGM,14190
29153900005,紐西蘭,0,-,28800,KGM,870
29153900005,馬來西亞,0,-,319720,KGM,10976
29153900005,斯里蘭卡,0,-,31695,KGM,1091
29153900005,菲律賓,0,-,36800,KGM,1390
29153900005,越南,0,-,1564790,KGM,42177
29153900005,新加坡,0,-,147741,KGM,8595
29153900005,澳大利亞,0,-,12960,KGM,295
29155020005,合計,0,-,87300,KGM,5272
29155020005,南韓,0,-,30400,KGM,1753
29155020005,泰國,0,-,18000,KGM,1113
29155020005,馬來西亞,0,-,23700,KGM,1559
29155020005,越南,0,-,15200,KGM,847
29156000007,合計,0,-,40,KGM,235
29156000007,中國大陸,0,-,40,KGM,235
29157011002,合計,0,-,65725,KGM,4067
29157011002,中國大陸,0,-,60225,KGM,3689
29157011002,越南,0,-,5000,KGM,363
29157011002,緬甸,0,-,500,KGM,15
29157012001,合計,0,-,110520,KGM,8096
29157012001,中國大陸,0,-,50920,KGM,2876
29157012001,巴基斯坦,0,-,500,KGM,41
29157012001,日本,0,-,14400,KGM,867
29157012001,印尼,0,-,7000,KGM,361
29157012001,印度,0,-,250,KGM,1010
29157012001,香港,0,-,1500,KGM,105
29157012001,菲律賓,0,-,5800,KGM,407
29157012001,越南,0,-,16000,KGM,817
29157012001,新加坡,0,-,14000,KGM,974
29157012001,義大利,0,-,150,KGM,638
29157013000,合計,0,-,131501,KGM,7475
29157013000,中國大陸,0,-,104106,KGM,5995
29157013000,日本,0,-,12800,KGM,714
29157013000,南韓,0,-,1120,KGM,68
29157013000,馬來西亞,0,-,4900,KGM,254
29157013000,越南,0,-,7000,KGM,318
29157013000,墨西哥,0,-,1575,KGM,126
29157022009,合計,0,-,125070,KGM,6775
29157022009,中國大陸,0,-,60320,KGM,3112
29157022009,南韓,0,-,6000,KGM,537
29157022009,美國,0,-,52270,KGM,2784
29157022009,馬來西亞,0,-,6480,KGM,342
29159060008,合計,0,-,180,KGM,31
29159060008,中國大陸,0,-,180,KGM,31
29161110004,合計,0,-,3122003,KGM,62490
29161110004,中國大陸,0,-,3000003,KGM,59237
29161110004,厄瓜多,0,-,3000,KGM,82
29161110004,印度,0,-,96000,KGM,2436
29161110004,香港,0,-,5600,KGM,269
29161110004,紐西蘭,0,-,16000,KGM,402
29161110004,馬來西亞,0,-,1400,KGM,64
29161120002,合計,0,-,37993,KGM,4667
29161120002,中國大陸,0,-,18510,KGM,1894
29161120002,泰國,0,-,10483,KGM,1587
29161120002,越南,0,-,9000,KGM,1186
29161200103,合計,0,-,251690,KGM,8556
29161200103,印度,0,-,72000,KGM,2505
29161200103,新加坡,0,-,179690,KGM,6051
29161200201,合計,0,-,167630,KGM,6302
29161200201,厄瓜多,0,-,3600,KGM,137
29161200201,巴西,0,-,63230,KGM,2288
29161200201,印尼,0,-,14400,KGM,545
29161200201,印度,0,-,57600,KGM,2239
29161200201,埃及,0,-,14400,KGM,562
29161200201,泰國,0,-,14400,KGM,531
29161200309,合計,0,-,1909660,KGM,43033
29161200309,印度,0,-,1250000,KGM,27019
29161200309,泰國,0,-,39900,KGM,1065
29161200309,烏拉圭,0,-,119760,KGM,3164
29161200309,越南,0,-,500000,KGM,11785
29161200407,合計,0,-,34850,KGM,1399
29161200407,厄瓜多,0,-,7650,KGM,292
29161200407,巴基斯坦,0,-,13600,KGM,603
29161200407,越南,0,-,13600,KGM,504
29161200906,合計,0,-,2083913,KGM,236216
29161200906,土耳其,0,-,25000,KGM,2216
29161200906,中國大陸,0,-,211868,KGM,33376
29161200906,巴西,0,-,86000,KGM,7831
29161200906,巴基斯坦,0,-,35209,KGM,3437
29161200906,日本,0,-,255190,KGM,37976
29161200906,以色列,0,-,10000,KGM,2640
29161200906,伊朗,0,-,106830,KGM,8887
29161200906,印尼,0,-,19240,KGM,2010
29161200906,印度,0,-,133382,KGM,12962
29161200906,西班牙,0,-,70040,KGM,6183
29161200906,阿拉伯聯合大公國,0,-,8000,KGM,679
29161200906,南非,0,-,9000,KGM,693
29161200906,南韓,0,-,32378,KGM,7093
29161200906,美國,0,-,431044,KGM,45176
29161200906,英國,0,-,56200,KGM,6073
29161200906,香港,0,-,8514,KGM,2040
29161200906,哥倫比亞,0,-,6340,KGM,617
29161200906,埃及,0,-,8660,KGM,665
29161200906,泰國,0,-,51080,KGM,4801
29161200906,秘魯,0,-,14200,KGM,1229
29161200906,馬來西亞,0,-,29362,KGM,2823
29161200906,荷蘭,0,-,333280,KGM,30424
29161200906,菲律賓,0,-,22836,KGM,1425
29161200906,越南,0,-,10400,KGM,1148
29161200906,新加坡,0,-,17180,KGM,2072
29161200906,義大利,0,-,5000,KGM,368
29161200906,德國,0,-,84880,KGM,10894
29161200906,墨西哥,0,-,1200,KGM,86
29161200906,澳大利亞,0,-,1600,KGM,392
29161310002,合計,0,-,236450,KGM,12906
29161310002,中國大陸,0,-,142740,KGM,7961
29161310002,南韓,0,-,15600,KGM,849
29161310002,馬來西亞,0,-,62510,KGM,3245
29161310002,澳大利亞,0,-,15600,KGM,851
29161410001,合計,0,-,3161683,KGM,139235
29161410001,中國大陸,0,-,147193,KGM,10744
29161410001,日本,0,-,19750,KGM,796
29161410001,印尼,0,-,431490,KGM,17217
29161410001,阿拉伯聯合大公國,0,-,15200,KGM,674
29161410001,南韓,0,-,901380,KGM,39334
29161410001,香港,0,-,42500,KGM,1811
29161410001,埃及,0,-,30400,KGM,1429
29161410001,泰國,0,-,15200,KGM,665
29161410001,秘魯,0,-,15200,KGM,726
29161410001,馬來西亞,0,-,16600,KGM,911
29161410001,菲律賓,0,-,367700,KGM,15241
29161410001,越南,0,-,1128670,KGM,48274
29161410001,澳大利亞,0,-,30400,KGM,1413
29161490004,合計,0,-,38973,KGM,6514
29161490004,中國大陸,0,-,34860,KGM,4468
29161490004,馬來西亞,0,-,113,KGM,1688
29161490004,越南,0,-,4000,KGM,358
29161510000,合計,0,-,950,KGM,82
29161510000,中國大陸,0,-,950,KGM,82
29161520008,合計,0,-,88859,KGM,7010
29161520008,中國大陸,0,-,32775,KGM,2837
29161520008,巴基斯坦,0,-,500,KGM,47
29161520008,日本,0,-,49710,KGM,3074
29161520008,南韓,0,-,5820,KGM,1033
29161520008,菲律賓,0,-,54,KGM,19
29161900008,合計,0,-,2000,KGM,9357
29161900008,日本,0,-,1000,KGM,9236
29161900008,馬來西亞,0,-,1000,KGM,121
29163100903,合計,0,-,82141,KGM,9156
29163100903,中國大陸,0,-,3656,KGM,411
29163100903,巴基斯坦,0,-,1000,KGM,95
29163100903,孟加拉,0,-,250,KGM,172
29163100903,南韓,0,-,5700,KGM,869
29163100903,美國,0,-,1110,KGM,168
29163100903,香港,0,-,70400,KGM,7438
29163100903,泰國,0,-,25,KGM,3
29163210009,合計,0,-,20200,KGM,2176
29163210009,南韓,0,-,20200,KGM,2176
29163990005,合計,0,-,3150,KGM,1341
29163990005,中國大陸,0,-,3000,KGM,327
29163990005,秘魯,0,-,150,KGM,1014
29171110003,合計,0,-,144,TNE,5928
29171110003,日本,0,-,80,TNE,3018
29171110003,其他國家,0,-,0,TNE,4
29171110003,孟加拉,0,-,4,TNE,187
29171110003,美國,0,-,37,TNE,1889
29171110003,泰國,0,-,2,TNE,89
29171110003,越南,0,-,21,TNE,741
29171120001,合計,0,-,7,TNE,631
29171120001,美國,0,-,3,TNE,395
29171120001,馬來西亞,0,-,4,TNE,236
29171221009,合計,0,-,45,TNE,1606
29171221009,中國大陸,0,-,40,TNE,1393
29171221009,美國,0,-,5,TNE,213
29171229001,合計,0,-,267,TNE,14497
29171229001,中國大陸,0,-,9,TNE,944
29171229001,印尼,0,-,51,TNE,2926
29171229001,印度,0,-,4,TNE,140
29171229001,南韓,0,-,55,TNE,2872
29171229001,香港,0,-,15,TNE,687
29171229001,泰國,0,-,20,TNE,1273
29171229001,馬來西亞,0,-,72,TNE,3836
29171229001,菲律賓,0,-,31,TNE,1431
29171229001,新加坡,0,-,10,TNE,388
29171300003,合計,0,-,0,TNE,119
29171300003,印尼,0,-,0,TNE,23
29171300003,波蘭,0,-,0,TNE,14
29171300003,美國,0,-,0,TNE,20
29171300003,越南,0,-,0,TNE,62
29171400002,合計,0,-,3317,TNE,90262
29171400002,土耳其,0,-,100,TNE,2739
29171400002,日本,0,-,20,TNE,535
29171400002,伊朗,0,-,20,TNE,588
29171400002,印尼,0,-,320,TNE,8411
29171400002,印度,0,-,80,TNE,2191
29171400002,西班牙,0,-,18,TNE,517
29171400002,克羅埃西亞,0,-,40,TNE,1105
29171400002,沙烏地阿拉伯,0,-,120,TNE,3215
29171400002,阿拉伯聯合大公國,0,-,460,TNE,12594
29171400002,保加利亞,0,-,20,TNE,543
29171400002,俄羅斯,0,-,354,TNE,9840
29171400002,美國,0,-,120,TNE,3364
29171400002,埃及,0,-,54,TNE,1545
29171400002,泰國,0,-,400,TNE,10781
29171400002,馬來西亞,0,-,54,TNE,1540
29171400002,荷蘭,0,-,60,TNE,1630
29171400002,斯里蘭卡,0,-,20,TNE,545
29171400002,菲律賓,0,-,80,TNE,2066
29171400002,越南,0,-,108,TNE,3030
29171400002,新加坡,0,-,299,TNE,8409
29171400002,葡萄牙,0,-,20,TNE,548
29171400002,德國,0,-,40,TNE,1139
29171400002,墨西哥,0,-,36,TNE,1012
29171400002,澳大利亞,0,-,474,TNE,12375
29171920003,合計,0,-,180,TNE,5179
29171920003,日本,0,-,40,TNE,1216
29171920003,印尼,0,-,40,TNE,1062
29171920003,泰國,0,-,60,TNE,1754
29171920003,新加坡,0,-,40,TNE,1147
29171990008,合計,0,-,49,TNE,16909
29171990008,中國大陸,0,-,0,TNE,127
29171990008,巴基斯坦,0,-,0,TNE,909
29171990008,日本,0,-,39,TNE,4481
29171990008,南非,0,-,0,TNE,110
29171990008,美國,0,-,9,TNE,10690
29171990008,香港,0,-,0,TNE,184
29171990008,越南,0,-,1,TNE,52
29171990008,義大利,0,-,0,TNE,356
29173200108,合計,0,-,7524,TNE,188079
29173200108,中國大陸,0,-,6497,TNE,158731
29173200108,日本,0,-,37,TNE,1097
29173200108,印尼,0,-,16,TNE,532
29173200108,孟加拉,0,-,16,TNE,507
29173200108,阿根廷,0,-,124,TNE,3480
29173200108,阿曼,0,-,40,TNE,1268
29173200108,美國,0,-,20,TNE,524
29173200108,哥倫比亞,0,-,100,TNE,2849
29173200108,埃及,0,-,160,TNE,4422
29173200108,泰國,0,-,20,TNE,552
29173200108,斯里蘭卡,0,-,16,TNE,401
29173200108,菲律賓,0,-,128,TNE,3633
29173200108,墨西哥,0,-,290,TNE,8359
29173200108,澳大利亞,0,-,60,TNE,1724
29173300205,合計,0,-,3514,TNE,98275
29173300205,中國大陸,0,-,828,TNE,21893
29173300205,巴西,0,-,312,TNE,8801
29173300205,日本,0,-,213,TNE,6175
29173300205,以色列,0,-,76,TNE,2211
29173300205,加拿大,0,-,160,TNE,4254
29173300205,印尼,0,-,13,TNE,407
29173300205,阿根廷,0,-,20,TNE,561
29173300205,阿曼,0,-,179,TNE,5541
29173300205,南韓,0,-,220,TNE,6373
29173300205,美國,0,-,338,TNE,9486
29173300205,英國,0,-,46,TNE,1200
29173300205,泰國,0,-,111,TNE,3017
29173300205,烏克蘭,0,-,40,TNE,1182
29173300205,馬來西亞,0,-,132,TNE,3725
29173300205,菲律賓,0,-,343,TNE,9892
29173300205,越南,0,-,152,TNE,4163
29173300205,墨西哥,0,-,311,TNE,8802
29173300205,澳大利亞,0,-,20,TNE,592
29173300303,合計,0,-,64,TNE,3332
29173300303,中國大陸,0,-,40,TNE,2037
29173300303,日本,0,-,8,TNE,438
29173300303,越南,0,-,16,TNE,857
29173400295,合計,0,-,108,TNE,4723
29173400295,日本,0,-,32,TNE,1589
29173400295,美國,0,-,8,TNE,333
29173400295,泰國,0,-,17,TNE,678
29173400295,馬來西亞,0,-,34,TNE,1426
29173400295,菲律賓,0,-,17,TNE,697
29173400909,合計,0,-,250,TNE,9807
29173400909,巴基斯坦,0,-,21,TNE,841
29173400909,日本,0,-,59,TNE,2361
29173400909,沙烏地阿拉伯,0,-,112,TNE,3400
29173400909,馬來西亞,0,-,12,TNE,645
29173400909,越南,0,-,30,TNE,1993
29173400909,新加坡,0,-,16,TNE,567
29173500007,合計,0,-,2432,TNE,49269
29173500007,中國大陸,0,-,534,TNE,10160
29173500007,日本,0,-,15,TNE,320
29173500007,印尼,0,-,396,TNE,8111
29173500007,孟加拉,0,-,18,TNE,408
29173500007,阿根廷,0,-,108,TNE,2641
29173500007,挪威,0,-,33,TNE,439
29173500007,泰國,0,-,243,TNE,5135
29173500007,馬來西亞,0,-,555,TNE,11117
29173500007,斯里蘭卡,0,-,18,TNE,427
29173500007,菲律賓,0,-,108,TNE,2181
29173500007,越南,0,-,80,TNE,1682
29173500007,新加坡,0,-,180,TNE,3654
29173500007,澳大利亞,0,-,144,TNE,2994
29173610004,合計,0,-,23690,TNE,460811
29173610004,中國大陸,0,-,14471,TNE,280814
29173610004,印尼,0,-,3000,TNE,59191
29173610004,美國,0,-,57,TNE,1275
29173610004,越南,0,-,6122,TNE,118693
29173610004,新加坡,0,-,40,TNE,838
29173910001,合計,0,-,16339,TNE,503991
29173910001,中國大陸,0,-,12810,TNE,391094
29173910001,日本,0,-,130,TNE,4547
29173910001,印尼,0,-,260,TNE,8300
29173910001,印度,0,-,560,TNE,17188
29173910001,沙烏地阿拉伯,0,-,160,TNE,4871
29173910001,阿拉伯聯合大公國,0,-,140,TNE,4400
29173910001,阿曼,0,-,500,TNE,15034
29173910001,俄羅斯,0,-,60,TNE,1933
29173910001,南非,0,-,40,TNE,1283
29173910001,南韓,0,-,560,TNE,19569
29173910001,美國,0,-,19,TNE,592
29173910001,哥倫比亞,0,-,40,TNE,1293
29173910001,泰國,0,-,140,TNE,4512
29173910001,馬來西亞,0,-,260,TNE,8499
29173910001,斯里蘭卡,0,-,20,TNE,738
29173910001,菲律賓,0,-,20,TNE,689
29173910001,越南,0,-,80,TNE,2732
29173910001,義大利,0,-,460,TNE,14126
29173910001,德國,0,-,40,TNE,1262
29173910001,澳大利亞,0,-,40,TNE,1329
29173920009,合計,0,-,46,TNE,2704
29173920009,孟加拉,0,-,46,TNE,2704
29173990004,合計,0,-,915,TNE,63009
29173990004,中國大陸,0,-,48,TNE,4276
29173990004,印尼,0,-,32,TNE,1754
29173990004,印度,0,-,152,TNE,7868
29173990004,沙烏地阿拉伯,0,-,160,TNE,8455
29173990004,阿拉伯聯合大公國,0,-,32,TNE,1658
29173990004,美國,0,-,59,TNE,14492
29173990004,埃及,0,-,60,TNE,2132
29173990004,泰國,0,-,64,TNE,3260
29173990004,馬來西亞,0,-,10,TNE,503
29173990004,菲律賓,0,-,224,TNE,14568
29173990004,越南,0,-,16,TNE,886
29173990004,新加坡,0,-,16,TNE,822
29173990004,墨西哥,0,-,42,TNE,2335
29181110002,合計,0,-,280,KGM,620
29181110002,中國大陸,0,-,40,KGM,115
29181110002,印度,0,-,240,KGM,505
29181120000,合計,0,-,214,KGM,440
29181120000,伊朗,0,-,100,KGM,218
29181120000,印尼,0,-,11,KGM,26
29181120000,南韓,0,-,40,KGM,88
29181120000,香港,0,-,23,KGM,22
29181120000,菲律賓,0,-,40,KGM,86
29181200003,合計,0,-,500,KGM,149
29181200003,中國大陸,0,-,500,KGM,149
29181300002,合計,0,-,700,KGM,691
29181300002,中國大陸,0,-,700,KGM,691
29181400001,合計,0,-,117025,KGM,5348
29181400001,中國大陸,0,-,7000,KGM,406
29181400001,泰國,0,-,100000,KGM,2736
29181400001,馬來西亞,0,-,625,KGM,40
29181400001,越南,0,-,1000,KGM,105
29181400001,新加坡,0,-,8400,KGM,2061
29181510008,合計,0,-,1000,KGM,49
29181510008,泰國,0,-,1000,KGM,49
29181590001,合計,0,-,7652,KGM,1246
29181590001,中國大陸,0,-,4212,KGM,923
29181590001,越南,0,-,3440,KGM,323
29181600009,合計,0,-,250,KGM,10
29181600009,越南,0,-,250,KGM,10
29181990908,合計,0,-,16962,KGM,11332
29181990908,中國大陸,0,-,1033,KGM,339
29181990908,巴基斯坦,0,-,1500,KGM,256
29181990908,日本,0,-,7000,KGM,1961
29181990908,加拿大,0,-,1775,KGM,492
29181990908,印尼,0,-,20,KGM,211
29181990908,西班牙,0,-,182,KGM,1572
29181990908,孟加拉,0,-,3000,KGM,427
29181990908,美國,0,-,455,KGM,4713
29181990908,英國,0,-,30,KGM,314
29181990908,馬來西亞,0,-,1012,KGM,340
29181990908,菲律賓,0,-,50,KGM,520
29181990908,越南,0,-,900,KGM,134
29181990908,義大利,0,-,5,KGM,53
29182300000,合計,0,-,172000,KGM,28727
29182300000,荷蘭,0,-,151800,KGM,25297
29182300000,新加坡,0,-,20200,KGM,3430
29182900102,合計,0,-,120000,KGM,12707
29182900102,日本,0,-,40000,KGM,4281
29182900102,美國,0,-,80000,KGM,8426
29182900905,合計,0,-,2362695,KGM,292738
29182900905,土耳其,0,-,30400,KGM,3319
29182900905,中國大陸,0,-,684660,KGM,80699
29182900905,日本,0,-,206160,KGM,26166
29182900905,比利時,0,-,100000,KGM,11249
29182900905,以色列,0,-,2800,KGM,312
29182900905,加拿大,0,-,14000,KGM,1906
29182900905,伊朗,0,-,156000,KGM,17856
29182900905,印尼,0,-,4700,KGM,723
29182900905,印度,0,-,85000,KGM,9629
29182900905,西班牙,0,-,20000,KGM,2515
29182900905,沙烏地阿拉伯,0,-,56500,KGM,7252
29182900905,法國,0,-,71500,KGM,8108
29182900905,阿拉伯聯合大公國,0,-,97000,KGM,11836
29182900905,阿根廷,0,-,2500,KGM,376
29182900905,俄羅斯,0,-,12000,KGM,1558
29182900905,南韓,0,-,28900,KGM,7012
29182900905,美國,0,-,250767,KGM,31785
29182900905,英國,0,-,48000,KGM,5992
29182900905,香港,0,-,29308,KGM,4131
29182900905,哥倫比亞,0,-,10000,KGM,1175
29182900905,埃及,0,-,10000,KGM,1303
29182900905,泰國,0,-,89300,KGM,11686
29182900905,烏拉圭,0,-,3000,KGM,495
29182900905,馬來西亞,0,-,24850,KGM,3942
29182900905,荷蘭,0,-,113500,KGM,15687
29182900905,斯洛維尼亞,0,-,17000,KGM,1573
29182900905,菲律賓,0,-,12000,KGM,1658
29182900905,越南,0,-,1000,KGM,137
29182900905,新加坡,0,-,58000,KGM,7517
29182900905,義大利,0,-,74100,KGM,8156
29182900905,德國,0,-,10000,KGM,1256
29182900905,墨西哥,0,-,35200,KGM,5009
29182900905,澳大利亞,0,-,4550,KGM,720
29183000001,合計,0,-,195305,KGM,50863
29183000001,中國大陸,0,-,50700,KGM,9365
29183000001,巴西,0,-,800,KGM,262
29183000001,伊朗,0,-,20000,KGM,5753
29183000001,阿拉伯聯合大公國,0,-,54600,KGM,16859
29183000001,南韓,0,-,9500,KGM,2269
29183000001,美國,0,-,33200,KGM,8014
29183000001,泰國,0,-,8135,KGM,2449
29183000001,荷蘭,0,-,9120,KGM,3060
29183000001,越南,0,-,990,KGM,969
29183000001,德國,0,-,6010,KGM,950
29183000001,墨西哥,0,-,2250,KGM,913
29189900900,合計,0,-,206445,KGM,65988
29189900900,巴基斯坦,0,-,30,KGM,788
29189900900,孟加拉,0,-,15,KGM,413
29189900900,荷蘭,0,-,128000,KGM,40010
29189900900,新加坡,0,-,78400,KGM,24777
29209039009,合計,0,-,19710,KGM,703
29209039009,新加坡,0,-,19710,KGM,703
29209041005,合計,0,-,123220,KGM,8628
29209041005,日本,0,-,4000,KGM,345
29209041005,南韓,0,-,116820,KGM,8100
29209041005,哥倫比亞,0,-,2400,KGM,183
29209042004,合計,0,-,4800,KGM,448
29209042004,中國大陸,0,-,2400,KGM,245
29209042004,日本,0,-,2400,KGM,203
29209043003,合計,0,-,32800,KGM,2764
29209043003,中國大陸,0,-,16000,KGM,1293
29209043003,南韓,0,-,16000,KGM,1405
29209043003,哥倫比亞,0,-,800,KGM,66
29209049506,合計,0,-,1053150,KGM,117054
29209049506,日本,0,-,36800,KGM,4063
29209049506,伊朗,0,-,308650,KGM,33767
29209049506,印尼,0,-,400,KGM,51
29209049506,印度,0,-,213100,KGM,22832
29209049506,沙烏地阿拉伯,0,-,42500,KGM,5207
29209049506,奈及利亞,0,-,5000,KGM,586
29209049506,阿拉伯聯合大公國,0,-,248500,KGM,28140
29209049506,阿根廷,0,-,1000,KGM,138
29209049506,俄羅斯,0,-,10000,KGM,1013
29209049506,南韓,0,-,10000,KGM,985
29209049506,美國,0,-,21000,KGM,2620
29209049506,香港,0,-,2000,KGM,265
29209049506,哥倫比亞,0,-,20000,KGM,1868
29209049506,泰國,0,-,31600,KGM,3204
29209049506,馬來西亞,0,-,48000,KGM,5746
29209049506,新加坡,0,-,20000,KGM,2272
29209049506,義大利,0,-,8000,KGM,836
29209049506,德國,0,-,600,KGM,88
29209049506,墨西哥,0,-,13500,KGM,1731
29209049506,澳大利亞,0,-,12500,KGM,1642
29209049908,合計,0,-,997200,KGM,140359
29209049908,中國大陸,0,-,63060,KGM,8587
29209049908,巴西,0,-,16000,KGM,1307
29209049908,日本,0,-,224980,KGM,59467
29209049908,以色列,0,-,1800,KGM,184
29209049908,印尼,0,-,500,KGM,70
29209049908,印度,0,-,67200,KGM,7341
29209049908,法國,0,-,80100,KGM,7826
29209049908,阿拉伯聯合大公國,0,-,160000,KGM,16261
29209049908,南韓,0,-,85000,KGM,8756
29209049908,美國,0,-,14800,KGM,1765
29209049908,哥倫比亞,0,-,12160,KGM,965
29209049908,泰國,0,-,134800,KGM,14108
29209049908,馬來西亞,0,-,12500,KGM,1264
29209049908,荷蘭,0,-,102000,KGM,10003
29209049908,新加坡,0,-,10000,KGM,1081
29209049908,義大利,0,-,7500,KGM,790
29209049908,墨西哥,0,-,4800,KGM,584
29209090906,合計,0,-,8886,KGM,5887
29209090906,中國大陸,0,-,6125,KGM,3844
29209090906,新加坡,0,-,2761,KGM,2043
29211900902,合計,0,-,71376,KGM,116707
29211900902,日本,0,-,11520,KGM,10758
29211900902,印度,0,-,4677,KGM,19827
29211900902,西班牙,0,-,750,KGM,9078
29211900902,沙烏地阿拉伯,0,-,95,KGM,581
29211900902,阿拉伯聯合大公國,0,-,1000,KGM,3404
29211900902,南韓,0,-,1440,KGM,285
29211900902,美國,0,-,18438,KGM,66045
29211900902,泰國,0,-,33000,KGM,4308
29211900902,奧地利,0,-,456,KGM,2421
29212100007,合計,0,-,116000,KGM,9337
29212100007,巴西,0,-,17500,KGM,1471
29212100007,日本,0,-,45000,KGM,3711
29212100007,美國,0,-,52500,KGM,4068
29212100007,泰國,0,-,1000,KGM,87
29212900900,合計,0,-,29627,KGM,4046
29212900900,土耳其,0,-,7,KGM,250
29212900900,中國大陸,0,-,7020,KGM,692
29212900900,伊朗,0,-,16000,KGM,2340
29212900900,印尼,0,-,2600,KGM,393
29212900900,香港,0,-,3200,KGM,297
29212900900,越南,0,-,800,KGM,74
29213010004,合計,0,-,201650,KGM,12538
29213010004,日本,0,-,15000,KGM,909
29213010004,加拿大,0,-,42400,KGM,3111
29213010004,印尼,0,-,80650,KGM,3888
29213010004,南韓,0,-,49600,KGM,3751
29213010004,泰國,0,-,14000,KGM,879
29213090007,合計,0,-,27716,KGM,4224
29213090007,日本,0,-,40,KGM,102
29213090007,印尼,0,-,3300,KGM,1076
29213090007,沙烏地阿拉伯,0,-,16000,KGM,1630
29213090007,阿拉伯聯合大公國,0,-,4560,KGM,699
29213090007,南韓,0,-,50,KGM,24
29213090007,美國,0,-,26,KGM,55
29213090007,香港,0,-,1300,KGM,101
29213090007,新加坡,0,-,800,KGM,114
29213090007,瑞士,0,-,50,KGM,152
29213090007,澳大利亞,0,-,1590,KGM,271
29214200903,合計,0,-,140,KGM,3212
29214200903,美國,0,-,20,KGM,1668
29214200903,哥倫比亞,0,-,20,KGM,286
29214200903,荷蘭,0,-,100,KGM,1258
29214900906,合計,0,-,2420,KGM,4359
29214900906,西班牙,0,-,1620,KGM,4268
29214900906,阿拉伯聯合大公國,0,-,800,KGM,91
29215110008,合計,0,-,25650,KGM,5571
29215110008,南韓,0,-,6400,KGM,1577
29215110008,泰國,0,-,19250,KGM,3994
29215130004,合計,0,-,900,KGM,444
29215130004,中國大陸,0,-,900,KGM,444
29215990904,合計,0,-,538,KGM,7007
29215990904,中國大陸,0,-,200,KGM,134
29215990904,阿根廷,0,-,10,KGM,1642
29215990904,俄羅斯,0,-,20,KGM,3626
29215990904,馬來西亞,0,-,305,KGM,214
29215990904,新加坡,0,-,3,KGM,1391
29221100008,合計,0,-,259332,KGM,9146
29221100008,巴西,0,-,135600,KGM,4837
29221100008,印尼,0,-,16800,KGM,501
29221100008,希臘,0,-,4200,KGM,138
29221100008,阿根廷,0,-,33600,KGM,992
29221100008,南韓,0,-,16800,KGM,582
29221100008,泰國,0,-,4872,KGM,508
29221100008,烏克蘭,0,-,16800,KGM,581
29221100008,斐濟,0,-,60,KGM,6
29221100008,新加坡,0,-,12600,KGM,445
29221100008,澳大利亞,0,-,18000,KGM,556
29221200007,合計,0,-,433980,KGM,12031
29221200007,土耳其,0,-,18000,KGM,531
29221200007,巴西,0,-,54000,KGM,1529
29221200007,印尼,0,-,38730,KGM,1012
29221200007,印度,0,-,72000,KGM,2225
29221200007,阿根廷,0,-,18000,KGM,521
29221200007,南韓,0,-,21740,KGM,605
29221200007,泰國,0,-,18000,KGM,523
29221200007,馬來西亞,0,-,98240,KGM,2704
29221200007,荷蘭,0,-,45690,KGM,1146
29221200007,新加坡,0,-,4500,KGM,145
29221200007,義大利,0,-,45080,KGM,1090
29221300104,合計,0,-,568150,KGM,19791
29221300104,以色列,0,-,36000,KGM,1361
29221300104,希臘,0,-,13500,KGM,435
29221300104,尚比亞,0,-,18000,KGM,747
29221300104,肯亞,0,-,18000,KGM,616
29221300104,阿根廷,0,-,36000,KGM,1161
29221300104,南非,0,-,203400,KGM,7269
29221300104,南韓,0,-,17600,KGM,612
29221300104,埃及,0,-,18000,KGM,670
29221300104,泰國,0,-,54000,KGM,1836
29221300104,菲律賓,0,-,72000,KGM,2449
29221300104,塞內加爾,0,-,18000,KGM,683
29221300104,瑞士,0,-,45650,KGM,1371
29221300104,澳大利亞,0,-,18000,KGM,581
29221900901,合計,0,-,950,KGM,1182
29221900901,日本,0,-,125,KGM,281
29221900901,以色列,0,-,475,KGM,700
29221900901,英國,0,-,350,KGM,201
29222100006,合計,0,-,13663,KGM,1952
29222100006,日本,0,-,13663,KGM,1952
29224210009,合計,0,-,20200,KGM,2731
29224210009,日本,0,-,4000,KGM,570
29224210009,南韓,0,-,100,KGM,373
29224210009,美國,0,-,15300,KGM,1701
29224210009,德國,0,-,800,KGM,87
29224221006,合計,0,-,2142314,KGM,122611
29224221006,中國大陸,0,-,327672,KGM,17634
29224221006,厄瓜多,0,-,40000,KGM,1997
29224221006,巴拉圭,0,-,20,KGM,21
29224221006,巴林,0,-,4000,KGM,234
29224221006,巴基斯坦,0,-,36400,KGM,1829
29224221006,日本,0,-,162300,KGM,7922
29224221006,以色列,0,-,20500,KGM,1062
29224221006,多哥,0,-,97977,KGM,5941
29224221006,其他大洋洲國家,0,-,4536,KGM,334
