貨品分類,國家,重量,重量單位,價值
61042300,合計,3,KGM,12
61042300,美國,3,KGM,12
61042990,合計,1,KGM,6
61042990,義大利,1,KGM,6
61043100,合計,1,KGM,39
61043100,香港,1,KGM,39
61043200,合計,35,KGM,32
61043200,香港,35,KGM,32
61043300,合計,167,KGM,288
61043300,日本,6,KGM,30
61043300,加拿大,1,KGM,5
61043300,英國,16,KGM,69
61043300,香港,143,KGM,178
61043300,荷蘭,1,KGM,6
61043990,合計,3,KGM,75
61043990,德國,2,KGM,65
61043990,澳大利亞,1,KGM,10
61044100,合計,13,KGM,370
61044100,美國,1,KGM,16
61044100,香港,11,KGM,349
61044100,義大利,1,KGM,5
61044200,合計,1386,KGM,3515
61044200,日本,7,KGM,75
61044200,希臘,10,KGM,118
61044200,沙烏地阿拉伯,4,KGM,64
61044200,南韓,60,KGM,647
61044200,科威特,25,KGM,245
61044200,美國,105,KGM,1388
61044200,香港,238,KGM,208
61044200,馬來西亞,932,KGM,692
61044200,澳大利亞,5,KGM,78
61044300,合計,2447,KGM,3442
61044300,法國,5,KGM,48
61044300,南韓,16,KGM,568
61044300,香港,2421,KGM,2805
61044300,義大利,5,KGM,21
61044400,合計,53,KGM,68
61044400,香港,53,KGM,68
61044910,合計,17,KGM,355
61044910,美國,11,KGM,163
61044910,香港,1,KGM,125
61044910,新加坡,1,KGM,12
61044910,義大利,1,KGM,3
61044910,澳大利亞,3,KGM,52
61044990,合計,7,KGM,42
61044990,美國,1,KGM,17
61044990,義大利,6,KGM,25
61045200,合計,138,KGM,106
61045200,美國,10,KGM,1
61045200,香港,28,KGM,31
61045200,馬來西亞,100,KGM,74
61045300,合計,395,KGM,1201
61045300,巴西,64,KGM,165
61045300,巴拿馬,42,KGM,126
61045300,美國,142,KGM,689
61045300,香港,107,KGM,127
61045300,馬來西亞,40,KGM,87
61045300,澳大利亞,0,KGM,7
61045990,合計,7,KGM,98
61045990,香港,7,KGM,98
61046210,合計,194,KGM,138
61046210,南韓,1,KGM,19
61046210,馬來西亞,192,KGM,114
61046210,澳大利亞,1,KGM,5
61046310,合計,566,KGM,907
61046310,土耳其,1,KGM,2
61046310,巴西,22,KGM,60
61046310,巴拿馬,61,KGM,151
61046310,日本,3,KGM,24
61046310,加拿大,6,KGM,36
61046310,美國,99,KGM,276
61046310,英國,8,KGM,27
61046310,香港,340,KGM,240
61046310,哥倫比亞,12,KGM,32
61046310,馬來西亞,10,KGM,46
61046310,荷蘭,4,KGM,11
61046310,義大利,0,KGM,2
61046921,合計,1,KGM,1
61046921,香港,1,KGM,1
61046991,合計,2,KGM,20
61046991,香港,1,KGM,17
61046991,義大利,1,KGM,3
61051000,合計,30,KGM,198
61051000,日本,16,KGM,10
61051000,英國,1,KGM,18
61051000,香港,13,KGM,170
61052000,合計,158,KGM,359
61052000,中國大陸,4,KGM,2
61052000,巴拿馬,16,KGM,45
61052000,美國,14,KGM,51
61052000,香港,119,KGM,224
61052000,馬來西亞,3,KGM,21
61052000,新加坡,2,KGM,16
61061000,合計,223,KGM,568
61061000,中國大陸,63,KGM,127
61061000,希臘,3,KGM,14
61061000,美國,7,KGM,39
61061000,香港,24,KGM,55
61061000,新加坡,125,KGM,267
61061000,澳大利亞,0,KGM,2
61061000,澳門,1,KGM,64
61062000,合計,1411,KGM,1262
61062000,巴拿馬,3,KGM,13
61062000,日本,1,KGM,100
61062000,美國,0,KGM,9
61062000,香港,895,KGM,738
61062000,馬來西亞,512,KGM,402
61069010,合計,7,KGM,240
61069010,南韓,4,KGM,156
61069010,香港,3,KGM,84
61069020,合計,2,KGM,82
61069020,南韓,2,KGM,82
61069090,合計,9,KGM,126
61069090,以色列,6,KGM,10
61069090,南韓,1,KGM,29
61069090,香港,2,KGM,65
61069090,澳大利亞,0,KGM,22
61071100,合計,18,KGM,27
61071100,中國大陸,18,KGM,27
61079990,合計,0,KGM,2
61079990,香港,0,KGM,2
61081100,合計,10,KGM,103
61081100,美國,9,KGM,86
61081100,澳大利亞,1,KGM,17
61082200,合計,172,KGM,80
61082200,中國大陸,172,KGM,80
61083990,合計,41,KGM,52
61083990,南韓,41,KGM,52
61091000,合計,634,KGM,1086
61091000,中國大陸,216,KGM,186
61091000,希臘,2,KGM,27
61091000,法國,24,KGM,120
61091000,美國,0,KGM,8
61091000,香港,18,KGM,228
61091000,馬來西亞,90,KGM,67
61091000,新加坡,276,KGM,433
61091000,義大利,0,KGM,1
61091000,澳大利亞,8,KGM,16
61099020,合計,971,KGM,2342
61099020,土耳其,54,KGM,202
61099020,中國大陸,39,KGM,115
61099020,巴西,8,KGM,23
61099020,巴拿馬,42,KGM,119
61099020,日本,3,KGM,14
61099020,加拿大,14,KGM,43
61099020,南非,12,KGM,45
61099020,南韓,57,KGM,286
61099020,美國,28,KGM,125
61099020,英國,19,KGM,75
61099020,香港,375,KGM,282
61099020,泰國,1,KGM,1
61099020,荷蘭,169,KGM,563
61099020,智利,32,KGM,114
61099020,新加坡,107,KGM,297
61099020,義大利,2,KGM,3
61099020,澳大利亞,9,KGM,35
61099090,合計,7,KGM,46
61099090,法國,4,KGM,7
61099090,美國,3,KGM,39
61101100,合計,192,KGM,1600
61101100,巴西,17,KGM,45
61101100,日本,3,KGM,35
61101100,法國,5,KGM,33
61101100,南韓,39,KGM,520
61101100,美國,86,KGM,534
61101100,英國,10,KGM,1
61101100,香港,27,KGM,336
61101100,義大利,2,KGM,8
61101100,澳大利亞,3,KGM,88
61101200,合計,12,KGM,215
61101200,美國,0,KGM,39
61101200,香港,12,KGM,176
61101900,合計,17,KGM,183
61101900,法國,16,KGM,124
61101900,香港,1,KGM,59
61102000,合計,1008,KGM,1507
61102000,日本,12,KGM,22
61102000,印度,3,KGM,4
61102000,法國,7,KGM,48
61102000,南韓,3,KGM,52
61102000,香港,891,KGM,1351
61102000,新加坡,2,KGM,24
61102000,墨西哥,90,KGM,6
61103000,合計,5655,KGM,9611
61103000,中國大陸,94,KGM,273
61103000,巴西,218,KGM,700
61103000,巴拿馬,241,KGM,992
61103000,日本,2,KGM,14
61103000,尼泊爾,6,KGM,20
61103000,印尼,1,KGM,3
61103000,印度,12,KGM,58
61103000,西班牙,5,KGM,47
61103000,法國,8,KGM,56
61103000,南韓,4,KGM,24
61103000,美國,924,KGM,2693
61103000,英國,11,KGM,146
61103000,香港,3637,KGM,2938
61103000,哥倫比亞,132,KGM,441
61103000,馬來西亞,128,KGM,572
61103000,智利,11,KGM,40
61103000,新加坡,13,KGM,89
61103000,義大利,2,KGM,9
61103000,墨西哥,130,KGM,329
61103000,澳大利亞,76,KGM,167
61109010,合計,4,KGM,98
61109010,南韓,1,KGM,35
61109010,香港,2,KGM,60
61109010,義大利,1,KGM,3
61109090,合計,100,KGM,879
61109090,中國大陸,1,KGM,1
61109090,法國,3,KGM,20
61109090,美國,70,KGM,24
61109090,香港,16,KGM,790
61109090,馬來西亞,0,KGM,3
61109090,義大利,10,KGM,41
61142000,合計,773,KGM,243
61142000,巴西,49,KGM,39
61142000,巴拿馬,21,KGM,23
61142000,美國,19,KGM,24
61142000,泰國,684,KGM,157
61143000,合計,2932,KGM,11563
61143000,中國大陸,36,KGM,121
61143000,巴西,380,KGM,1970
61143000,巴拿馬,322,KGM,1496
61143000,尼泊爾,0,KGM,2
61143000,美國,1866,KGM,6327
61143000,香港,7,KGM,103
61143000,哥倫比亞,129,KGM,513
61143000,馬來西亞,140,KGM,851
61143000,智利,0,KGM,1
61143000,新加坡,5,KGM,49
61143000,墨西哥,10,KGM,52
61143000,澳大利亞,37,KGM,78
61149090,合計,2593,KGM,502
61149090,帛琉,19,KGM,33
61149090,香港,2574,KGM,469
61152100,合計,26,KGM,41
61152100,中國大陸,26,KGM,41
61152910,合計,77,KGM,197
61152910,中國大陸,8,KGM,14
61152910,美國,69,KGM,183
61152990,合計,76,KGM,161
61152990,中國大陸,76,KGM,161
61159400,合計,0,KGM,2
61159400,美國,0,KGM,1
61159400,英國,0,KGM,1
61159500,合計,10,KGM,2
61159500,中國大陸,10,KGM,2
61159600,合計,599,KGM,1847
61159600,中國大陸,6,KGM,72
61159600,日本,7,KGM,20
61159600,加拿大,2,KGM,7
61159600,印度,1,KGM,1
61159600,西班牙,13,KGM,50
61159600,其他國家,10,KGM,1
61159600,南非,23,KGM,6
61159600,美國,293,KGM,818
61159600,英國,2,KGM,4
61159600,哥倫比亞,3,KGM,39
61159600,馬來西亞,6,KGM,24
61159600,荷蘭,22,KGM,63
61159600,智利,1,KGM,4
61159600,新加坡,3,KGM,29
61159600,墨西哥,32,KGM,178
61159600,澳大利亞,175,KGM,531
61159910,合計,9,KGM,18
61159910,中國大陸,9,KGM,18
61159990,合計,1,KGM,5
61159990,中國大陸,1,KGM,3
61159990,香港,0,KGM,2
61169100,合計,0,KGM,6
61169100,美國,0,KGM,6
61169200,合計,3106,KGM,195
61169200,其他國家,22,KGM,3
61169200,智利,3084,KGM,192
61169300,合計,6,KGM,9
61169300,美國,2,KGM,4
61169300,泰國,4,KGM,5
61169990,合計,108,KGM,268
61169990,日本,6,KGM,24
61169990,波蘭,10,KGM,5
61169990,南韓,84,KGM,210
61169990,美國,4,KGM,13
61169990,荷蘭,4,KGM,16
61171010,合計,75,KGM,415
61171010,中國大陸,16,KGM,57
61171010,南韓,59,KGM,358
61171020,合計,31,KGM,615
61171020,其他國家,31,KGM,615
61171030,合計,104,KGM,46
61171030,香港,104,KGM,46
61171090,合計,84,KGM,795
61171090,其他國家,83,KGM,787
61171090,香港,0,KGM,2
61171090,義大利,0,KGM,2
61171090,澳大利亞,1,KGM,4
61178021,合計,1,KGM,3
61178021,義大利,1,KGM,3
61178029,合計,256,KGM,694
61178029,巴西,36,KGM,102
61178029,美國,220,KGM,592
61178091,合計,9,KGM,136
61178091,香港,2,KGM,106
61178091,義大利,3,KGM,11
61178091,德國,4,KGM,19
61178099,合計,20,KGM,7
61178099,中國大陸,10,KGM,3
61178099,巴西,0,KGM,2
61178099,美國,10,KGM,2
61179090,合計,26,KGM,27
61179090,日本,12,KGM,16
61179090,美國,10,KGM,7
61179090,越南,4,KGM,4
62011100,合計,82,KGM,696
62011100,美國,2,KGM,14
62011100,香港,80,KGM,682
62019100,合計,65,KGM,339
62019100,美國,65,KGM,339
62019200,合計,113,KGM,422
62019200,日本,14,KGM,29
62019200,美國,98,KGM,305
62019200,香港,1,KGM,88
62019300,合計,320,KGM,1802
62019300,美國,141,KGM,802
62019300,香港,179,KGM,985
62019300,澳大利亞,0,KGM,15
62019990,合計,10,KGM,353
62019990,美國,5,KGM,25
62019990,香港,5,KGM,328
62021100,合計,441,KGM,4321
62021100,法國,4,KGM,52
62021100,美國,19,KGM,115
62021100,香港,417,KGM,4151
62021100,義大利,1,KGM,3
62021200,合計,193,KGM,1293
62021200,中國大陸,50,KGM,322
62021200,印尼,2,KGM,8
62021200,英國,1,KGM,77
62021200,香港,121,KGM,762
62021200,新加坡,18,KGM,56
62021200,澳大利亞,1,KGM,68
62021300,合計,598,KGM,1751
62021300,法國,2,KGM,25
62021300,美國,32,KGM,274
62021300,香港,561,KGM,1440
62021300,義大利,3,KGM,12
62021990,合計,25,KGM,131
62021990,香港,10,KGM,79
62021990,義大利,15,KGM,52
62029100,合計,194,KGM,659
62029100,美國,22,KGM,238
62029100,香港,172,KGM,421
62029200,合計,235,KGM,489
62029200,日本,4,KGM,96
62029200,美國,9,KGM,88
62029200,香港,222,KGM,305
62029300,合計,538,KGM,1365
62029300,加拿大,3,KGM,41
62029300,美國,29,KGM,254
62029300,香港,500,KGM,890
62029300,澳大利亞,6,KGM,180
62029990,合計,45,KGM,106
62029990,中國大陸,45,KGM,106
62031100,合計,58,KGM,384
62031100,日本,43,KGM,277
62031100,美國,6,KGM,31
62031100,荷蘭,9,KGM,76
62031990,合計,9,KGM,47
62031990,美國,9,KGM,47
62033100,合計,7,KGM,254
62033100,英國,1,KGM,51
62033100,香港,6,KGM,203
62033200,合計,84,KGM,161
62033200,美國,62,KGM,86
62033200,英國,2,KGM,69
62033200,墨西哥,20,KGM,6
62033300,合計,31,KGM,370
62033300,南韓,7,KGM,135
62033300,香港,24,KGM,224
62033300,澳大利亞,0,KGM,11
62033990,合計,8,KGM,239
62033990,南韓,2,KGM,71
62033990,香港,6,KGM,168
62034110,合計,2,KGM,82
62034110,香港,2,KGM,82
62034210,合計,484,KGM,1055
62034210,中國大陸,68,KGM,185
62034210,日本,271,KGM,274
62034210,美國,100,KGM,22
62034210,香港,25,KGM,571
62034210,墨西哥,20,KGM,3
62034220,合計,0,KGM,7
62034220,美國,0,KGM,7
62034310,合計,2565,KGM,4902
62034310,中國大陸,11,KGM,21
62034310,巴西,187,KGM,350
62034310,巴拿馬,163,KGM,347
62034310,尼泊爾,0,KGM,5
62034310,西班牙,19,KGM,52
62034310,南韓,16,KGM,44
62034310,美國,1876,KGM,3456
62034310,英國,10,KGM,2
62034310,香港,141,KGM,281
62034310,哥倫比亞,105,KGM,202
62034310,挪威,18,KGM,52
62034310,泰國,1,KGM,3
62034310,馬來西亞,18,KGM,76
62034310,新加坡,0,KGM,2
62034310,義大利,0,KGM,9
62034320,合計,3,KGM,11
62034320,尼泊爾,2,KGM,9
62034320,新加坡,1,KGM,2
62034921,合計,1,KGM,128
62034921,香港,1,KGM,128
62034991,合計,12,KGM,50
62034991,中國大陸,8,KGM,14
62034991,香港,4,KGM,36
62041990,合計,1,KGM,76
62041990,中國大陸,1,KGM,76
62042300,合計,1,KGM,3
62042300,義大利,1,KGM,3
62043100,合計,6,KGM,290
62043100,法國,1,KGM,15
62043100,南韓,4,KGM,242
62043100,新加坡,1,KGM,33
62043200,合計,212,KGM,207
62043200,中國大陸,1,KGM,46
62043200,法國,0,KGM,5
62043200,美國,80,KGM,13
62043200,英國,10,KGM,1
62043200,香港,111,KGM,140
62043200,墨西哥,10,KGM,2
62043300,合計,225,KGM,637
62043300,南韓,8,KGM,251
62043300,英國,1,KGM,28
62043300,香港,216,KGM,358
62043920,合計,1,KGM,2
62043920,香港,1,KGM,2
62043990,合計,3,KGM,52
62043990,中國大陸,3,KGM,6
62043990,香港,0,KGM,46
62044100,合計,8,KGM,398
62044100,法國,1,KGM,17
62044100,南韓,6,KGM,343
62044100,義大利,1,KGM,3
62044100,澳大利亞,0,KGM,35
62044200,合計,568,KGM,1402
62044200,中國大陸,34,KGM,131
62044200,日本,1,KGM,65
62044200,印尼,6,KGM,19
62044200,法國,0,KGM,4
62044200,南韓,2,KGM,69
62044200,美國,18,KGM,219
62044200,香港,396,KGM,429
62044200,新加坡,109,KGM,373
62044200,義大利,2,KGM,79
62044200,澳大利亞,0,KGM,14
62044300,合計,2740,KGM,4351
62044300,中國大陸,66,KGM,322
62044300,印尼,27,KGM,93
62044300,法國,4,KGM,53
62044300,美國,2,KGM,108
62044300,香港,2511,KGM,3198
62044300,新加坡,127,KGM,564
62044300,義大利,3,KGM,13
62044400,合計,88,KGM,2097
62044400,香港,88,KGM,2097
62044910,合計,12,KGM,555
62044910,法國,6,KGM,67
62044910,南韓,4,KGM,267
62044910,美國,0,KGM,37
62044910,香港,1,KGM,178
62044910,義大利,1,KGM,6
62044990,合計,117,KGM,1753
62044990,中國大陸,6,KGM,419
62044990,日本,1,KGM,185
62044990,阿拉伯聯合大公國,7,KGM,96
62044990,南韓,4,KGM,385
62044990,美國,44,KGM,564
62044990,新加坡,10,KGM,47
62044990,義大利,15,KGM,32
62044990,墨西哥,30,KGM,25
62045100,合計,9,KGM,86
62045100,南韓,3,KGM,43
62045100,美國,5,KGM,40
62045100,義大利,1,KGM,3
62045200,合計,147,KGM,544
62045200,中國大陸,29,KGM,78
62045200,日本,2,KGM,2
62045200,印尼,2,KGM,8
62045200,美國,42,KGM,134
62045200,香港,2,KGM,151
62045200,新加坡,70,KGM,171
62045300,合計,225,KGM,385
62045300,日本,1,KGM,57
62045300,南韓,0,KGM,6
62045300,香港,220,KGM,304
62045300,新加坡,0,KGM,1
62045300,義大利,4,KGM,17
62045910,合計,3,KGM,74
62045910,南韓,1,KGM,50
62045910,香港,2,KGM,22
62045910,義大利,0,KGM,2
62045920,合計,7,KGM,5
62045920,香港,7,KGM,5
62045990,合計,22,KGM,60
62045990,中國大陸,4,KGM,11
62045990,美國,0,KGM,5
62045990,新加坡,3,KGM,10
62045990,義大利,15,KGM,34
62046110,合計,3,KGM,41
62046110,南韓,3,KGM,39
62046110,義大利,0,KGM,2
62046120,合計,9,KGM,99
62046120,美國,9,KGM,99
62046210,合計,1373,KGM,2157
62046210,中國大陸,75,KGM,234
62046210,美國,4,KGM,210
62046210,英國,10,KGM,2
62046210,香港,1102,KGM,1186
62046210,新加坡,182,KGM,523
62046210,義大利,0,KGM,2
62046220,合計,8,KGM,92
62046220,美國,8,KGM,92
62046310,合計,1307,KGM,2603
62046310,巴西,29,KGM,59
62046310,巴拿馬,40,KGM,145
62046310,美國,847,KGM,1846
62046310,香港,304,KGM,336
62046310,哥倫比亞,14,KGM,78
62046310,挪威,12,KGM,39
62046310,泰國,0,KGM,1
62046310,瑞士,34,KGM,42
62046310,義大利,2,KGM,10
62046310,澳大利亞,25,KGM,47
62046911,合計,1,KGM,37
62046911,日本,1,KGM,37
62046912,合計,0,KGM,7
62046912,美國,0,KGM,7
62046921,合計,145,KGM,125
62046921,香港,145,KGM,125
62046991,合計,68,KGM,312
62046991,中國大陸,52,KGM,164
62046991,香港,5,KGM,122
62046991,荷蘭,2,KGM,15
62046991,義大利,9,KGM,11
62052000,合計,336,KGM,545
62052000,中國大陸,7,KGM,18
62052000,日本,64,KGM,66
62052000,美國,100,KGM,47
62052000,香港,145,KGM,411
62052000,墨西哥,20,KGM,3
62053000,合計,307,KGM,207
62053000,香港,307,KGM,207
62059090,合計,81,KGM,421
62059090,南韓,1,KGM,23
62059090,香港,77,KGM,389
62059090,澳門,3,KGM,9
62061000,合計,45,KGM,756
62061000,法國,2,KGM,64
62061000,南韓,1,KGM,15
62061000,美國,29,KGM,149
62061000,香港,9,KGM,510
62061000,義大利,4,KGM,18
62062000,合計,12,KGM,177
62062000,法國,1,KGM,13
62062000,南韓,3,KGM,100
62062000,新加坡,7,KGM,62
62062000,義大利,1,KGM,2
62063000,合計,523,KGM,970
62063000,中國大陸,34,KGM,97
62063000,南韓,2,KGM,39
62063000,香港,280,KGM,326
62063000,新加坡,197,KGM,501
62063000,墨西哥,10,KGM,7
62064000,合計,2046,KGM,2051
62064000,中國大陸,22,KGM,69
62064000,法國,1,KGM,8
62064000,美國,1,KGM,57
62064000,香港,1974,KGM,1788
62064000,新加坡,45,KGM,117
62064000,義大利,3,KGM,12
62069000,合計,84,KGM,524
62069000,中國大陸,24,KGM,276
62069000,美國,30,KGM,57
62069000,英國,10,KGM,14
62069000,香港,1,KGM,60
62069000,新加坡,8,KGM,114
62069000,義大利,1,KGM,2
62069000,墨西哥,10,KGM,1
62082990,合計,4344,KGM,4693
62082990,日本,4043,KGM,4261
62082990,南韓,301,KGM,432
62089100,合計,168,KGM,377
62089100,中國大陸,36,KGM,65
62089100,印尼,6,KGM,22
62089100,新加坡,126,KGM,290
62089200,合計,3,KGM,12
62089200,印尼,1,KGM,5
62089200,義大利,2,KGM,7
62089910,合計,0,KGM,2
62089910,義大利,0,KGM,2
62089990,合計,8,KGM,16
62089990,中國大陸,7,KGM,11
62089990,義大利,1,KGM,5
62093000,合計,2,KGM,19
62093000,香港,2,KGM,19
62101000,合計,21,KGM,71
62101000,玻利維亞,21,KGM,70
62101000,新加坡,0,KGM,1
62102000,合計,34,KGM,23
62102000,香港,33,KGM,15
62102000,馬來西亞,1,KGM,8
62104000,合計,10,KGM,16
62104000,南韓,3,KGM,4
62104000,新加坡,7,KGM,12
62105000,合計,577,KGM,85
62105000,中國大陸,456,KGM,16
62105000,其他南美洲國家,121,KGM,69
62111110,合計,1,KGM,13
62111110,香港,1,KGM,13
62113300,合計,33,KGM,296
62113300,中國大陸,7,KGM,255
62113300,日本,1,KGM,3
62113300,美國,25,KGM,38
62114200,合計,7,KGM,83
62114200,美國,7,KGM,83
62114300,合計,316,KGM,255
62114300,法國,2,KGM,18
62114300,美國,1,KGM,49
62114300,香港,313,KGM,188
62114990,合計,121,KGM,64
62114990,中國大陸,60,KGM,11
62114990,新加坡,19,KGM,15
62114990,義大利,42,KGM,38
62121090,合計,94,KGM,289
62121090,日本,81,KGM,246
62121090,印尼,9,KGM,8
62121090,新加坡,4,KGM,35
62122000,合計,722,KGM,3340
62122000,香港,57,KGM,899
62122000,泰國,650,KGM,2286
62122000,馬來西亞,0,KGM,2
62122000,新加坡,15,KGM,153
62123090,合計,0,KGM,2
62123090,香港,0,KGM,2
62129000,合計,400,KGM,9479
62129000,中國大陸,270,KGM,5589
62129000,美國,4,KGM,7
62129000,香港,126,KGM,3883
62141000,合計,151,KGM,1452
62141000,南韓,57,KGM,152
62141000,美國,9,KGM,47
62141000,香港,20,KGM,353
62141000,菲律賓,50,KGM,763
62141000,新加坡,15,KGM,137
62142000,合計,248,KGM,2850
62142000,其他國家,34,KGM,688
62142000,美國,0,KGM,3
62142000,英國,9,KGM,85
62142000,香港,205,KGM,2074
62143000,合計,27,KGM,12
62143000,香港,27,KGM,12
62144000,合計,48,KGM,52
62144000,美國,1,KGM,32
62144000,香港,47,KGM,20
62149000,合計,34,KGM,129
62149000,中國大陸,18,KGM,18
62149000,美國,7,KGM,77
62149000,英國,2,KGM,15
62149000,義大利,7,KGM,19
62151000,合計,4,KGM,9
62151000,香港,4,KGM,9
62159000,合計,2,KGM,87
62159000,香港,2,KGM,87
62160092,合計,384,KGM,877
62160092,土耳其,73,KGM,113
62160092,加拿大,0,KGM,2
62160092,西班牙,4,KGM,28
62160092,波蘭,17,KGM,27
62160092,南非,3,KGM,14
62160092,南韓,174,KGM,256
62160092,美國,16,KGM,72
62160092,英國,25,KGM,50
62160092,香港,0,KGM,1
62160092,挪威,3,KGM,24
62160092,泰國,4,KGM,22
62160092,智利,18,KGM,92
62160092,瑞士,6,KGM,23
62160092,墨西哥,35,KGM,126
62160092,澳大利亞,6,KGM,27
62160099,合計,2013,KGM,7241
62160099,中國大陸,39,KGM,141
62160099,巴拿馬,131,KGM,579
62160099,美國,1424,KGM,4816
62160099,哥倫比亞,85,KGM,345
62160099,馬來西亞,15,KGM,162
62160099,智利,93,KGM,346
62160099,越南,2,KGM,8
62160099,新加坡,6,KGM,60
62160099,墨西哥,134,KGM,494
62160099,澳大利亞,84,KGM,290
62171010,合計,0,KGM,2
62171010,南韓,0,KGM,2
62171090,合計,1,KGM,4
62171090,義大利,1,KGM,4
62179090,合計,35,KGM,67
62179090,日本,6,KGM,11
62179090,波蘭,25,KGM,54
62179090,義大利,4,KGM,2
63011000,合計,3,KGM,2
63011000,加拿大,3,KGM,2
63012000,合計,1,KGM,46
63012000,香港,1,KGM,46
63014000,合計,2352,KGM,731
63014000,日本,10,KGM,12
63014000,其他國家,2342,KGM,719
63019090,合計,121,KGM,376
63019090,中國大陸,23,KGM,9
63019090,香港,98,KGM,367
63023100,合計,201,KGM,293
63023100,中國大陸,5,KGM,4
63023100,香港,28,KGM,43
63023100,馬來西亞,168,KGM,246
63023200,合計,47,KGM,8
63023200,加拿大,3,KGM,3
63023200,其他國家,44,KGM,5
63023990,合計,145,KGM,221
63023990,其他國家,32,KGM,19
63023990,香港,113,KGM,202
63025100,合計,67,KGM,32
63025100,其他國家,41,KGM,20
63025100,越南,26,KGM,12
63025300,合計,71,KGM,19
63025300,其他國家,71,KGM,19
63025990,合計,266,KGM,152
63025990,其他國家,266,KGM,152
63026000,合計,1794,KGM,456
63026000,中國大陸,205,KGM,194
63026000,其他國家,1388,KGM,189
63026000,挪威,180,KGM,66
63026000,越南,21,KGM,7
63029100,合計,416,KGM,70
63029100,其他國家,416,KGM,70
63029990,合計,344,KGM,80
63029990,其他國家,339,KGM,77
63029990,香港,5,KGM,3
63039200,合計,1234,KGM,465
63039200,加拿大,103,KGM,37
63039200,美國,1131,KGM,428
63049990,合計,205,KGM,158
63049990,印度,205,KGM,158
63053900,合計,5,KGM,6
63053900,瑞士,0,KGM,1
63053900,澳大利亞,5,KGM,5
63059000,合計,2,KGM,20
63059000,香港,2,KGM,20
63062200,合計,89,KGM,42
63062200,中國大陸,27,KGM,18
63062200,英國,4,KGM,7
63062200,秘魯,58,KGM,17
63064090,合計,9,KGM,6
63064090,中國大陸,9,KGM,6
63071000,合計,2553,KGM,1543
63071000,中國大陸,1542,KGM,1136
63071000,其他國家,26,KGM,8
63071000,越南,37,KGM,1
63071000,新加坡,948,KGM,398
63072000,合計,9,KGM,15
63072000,法國,3,KGM,13
63072000,香港,6,KGM,2
63079040,合計,148,KGM,24
63079040,澳大利亞,148,KGM,24
63079050,合計,3194,KGM,5909
63079050,中國大陸,3071,KGM,5787
63079050,巴拿馬,29,KGM,26
63079050,日本,94,KGM,96
63079090,合計,3441,KGM,14082
63079090,中國大陸,200,KGM,3037
63079090,日本,23,KGM,53
63079090,印度,5,KGM,56
63079090,西班牙,1,KGM,2
63079090,其他國家,445,KGM,175
63079090,美國,2168,KGM,10396
63079090,香港,0,KGM,18
63079090,秘魯,22,KGM,18
63079090,菲律賓,198,KGM,60
63079090,越南,0,KGM,2
63079090,新加坡,299,KGM,248
63079090,瑞典,1,KGM,1
63079090,德國,65,KGM,3
63079090,緬甸,14,KGM,13
63090000,合計,175610,KGM,1884
63090000,柬埔寨,22770,KGM,469
63090000,香港,23160,KGM,213
63090000,新加坡,129680,KGM,1202
64011010,合計,10,KGM,2
64011010,日本,10,KGM,2
64019990,合計,9,KGM,45
64019990,中國大陸,9,KGM,45
64021900,合計,1826,KGM,3477
64021900,日本,258,KGM,495
64021900,尼泊爾,6,KGM,29
64021900,印度,40,KGM,58
64021900,香港,309,KGM,491
64021900,馬來西亞,739,KGM,1864
64021900,新加坡,474,KGM,540
64022000,合計,464,KGM,555
64022000,越南,464,KGM,555
64029110,合計,1765,KGM,1046
64029110,美國,1765,KGM,1046
64029190,合計,41,KGM,151
64029190,尼泊爾,9,KGM,44
64029190,香港,1,KGM,17
64029190,馬來西亞,31,KGM,89
64029190,新加坡,0,KGM,1
64029990,合計,12628,KGM,9520
64029990,土耳其,2,KGM,8
64029990,中國大陸,4620,KGM,3252
64029990,日本,27,KGM,56
64029990,波蘭,19,KGM,44
64029990,南韓,182,KGM,683
64029990,美國,7428,KGM,4346
64029990,英國,143,KGM,594
64029990,香港,96,KGM,246
64029990,荷蘭,106,KGM,188
64029990,智利,1,KGM,2
64029990,新加坡,4,KGM,101
64031200,合計,89,KGM,11
64031200,加拿大,89,KGM,11
64031900,合計,977,KGM,1088
64031900,法國,283,KGM,410
64031900,美國,78,KGM,109
64031900,馬來西亞,15,KGM,26
64031900,菲律賓,101,KGM,151
64031900,新加坡,440,KGM,180
64031900,義大利,60,KGM,212
64035100,合計,139,KGM,1346
64035100,美國,127,KGM,539
64035100,香港,8,KGM,786
64035100,新加坡,4,KGM,21
64035900,合計,1847,KGM,13018
64035900,南韓,371,KGM,3603
64035900,美國,1360,KGM,5504
64035900,香港,58,KGM,3065
64035900,新加坡,4,KGM,41
64035900,瑞士,34,KGM,281
64035900,義大利,0,KGM,9
64035900,德國,1,KGM,16
64035900,澳大利亞,18,KGM,484
64035900,澳門,1,KGM,15
64039110,合計,7,KGM,23
64039110,義大利,7,KGM,23
64039190,合計,2154,KGM,3912
64039190,日本,1382,KGM,1829
64039190,美國,455,KGM,1200
64039190,香港,3,KGM,322
64039190,新加坡,314,KGM,561
64039990,合計,5007,KGM,9455
64039990,中國大陸,41,KGM,133
64039990,日本,1637,KGM,1665
64039990,南韓,8,KGM,45
64039990,美國,336,KGM,952
64039990,香港,193,KGM,3420
