貨品分類,國家,重量,重量單位,價值
3207,泰國,17,KGM,340
3207,馬來西亞,13,KGM,1203
3207,菲律賓,81,KGM,2910
3207,越南,241,KGM,114
3207,羅馬尼亞,0,KGM,3
3208,合計,11817,KGM,4471
3208,中國大陸,44,KGM,1774
3208,印尼,1742,KGM,668
3208,其他國家,3979,KGM,639
3208,香港,4872,KGM,777
3208,越南,800,KGM,532
3208,新加坡,380,KGM,81
3210,合計,9891,KGM,2179
3210,土耳其,2,KGM,15
3210,中國大陸,5282,KGM,1017
3210,印尼,3,KGM,8
3210,香港,1300,KGM,641
3210,泰國,884,KGM,215
3210,越南,2420,KGM,283
3211,合計,1033,KGM,426
3211,中國大陸,24,KGM,313
3211,香港,1009,KGM,106
3211,越南,0,KGM,7
3212,合計,3217,KGM,1543
3212,中國大陸,1988,KGM,1023
3212,印尼,650,KGM,234
3212,香港,479,KGM,268
3212,越南,50,KGM,15
3212,義大利,50,KGM,3
3213,合計,29136,KGM,9083
3213,阿拉伯聯合大公國,27915,KGM,8658
3213,香港,1221,KGM,425
3214,合計,14104,KGM,8567
3214,中國大陸,3051,KGM,5844
3214,日本,770,KGM,524
3214,香港,8097,KGM,924
3214,泰國,205,KGM,176
3214,菲律賓,131,KGM,63
3214,越南,720,KGM,391
3214,義大利,1130,KGM,645
3215,合計,7690,KGM,6573
3215,中國大陸,760,KGM,1376
3215,日本,109,KGM,374
3215,伊朗,16,KGM,28
3215,印尼,14,KGM,40
3215,南韓,230,KGM,229
3215,香港,839,KGM,3319
3215,馬來西亞,260,KGM,126
3215,菲律賓,40,KGM,149
3215,越南,5388,KGM,841
3215,緬甸,34,KGM,91
3301,合計,6705,KGM,1327
3301,中國大陸,5951,KGM,384
3301,香港,754,KGM,943
3302,合計,1165,KGM,899
3302,中國大陸,1165,KGM,899
3303,合計,42165,KGM,76974
3303,中國大陸,77,KGM,109
3303,日本,175,KGM,564
3303,其他國家,1417,KGM,4886
3303,法國,465,KGM,1019
3303,阿拉伯聯合大公國,1681,KGM,2590
3303,美國,21765,KGM,38931
3303,香港,16203,KGM,28128
3303,新加坡,141,KGM,296
3303,德國,241,KGM,451
3304,合計,273458,KGM,477666
3304,中國大陸,30870,KGM,38365
3304,巴拉圭,150,KGM,25
3304,日本,7084,KGM,18137
3304,加拿大,57,KGM,156
3304,其他國家,12164,KGM,68011
3304,法國,1012,KGM,348
3304,南韓,1832,KGM,1089
3304,美國,15897,KGM,14100
3304,英國,2,KGM,5
3304,香港,193043,KGM,317462
3304,泰國,810,KGM,977
3304,紐西蘭,24,KGM,109
3304,馬來西亞,770,KGM,1521
3304,菲律賓,380,KGM,357
3304,越南,1951,KGM,2935
3304,新加坡,6069,KGM,13399
3304,德國,7,KGM,33
3304,澳大利亞,1323,KGM,575
3304,澳門,13,KGM,62
3305,合計,436212,KGM,81126
3305,中國大陸,11393,KGM,3261
3305,日本,40,KGM,79
3305,加拿大,1338,KGM,351
3305,其他國家,5,KGM,1
3305,美國,9840,KGM,2154
3305,香港,374783,KGM,68668
3305,馬來西亞,735,KGM,704
3305,菲律賓,2840,KGM,445
3305,越南,157,KGM,51
3305,新加坡,23269,KGM,3562
3305,緬甸,709,KGM,290
3305,澳大利亞,4404,KGM,133
3305,澳門,6699,KGM,1427
3306,合計,114723,KGM,45447
3306,中國大陸,58680,KGM,24265
3306,其他國家,6,KGM,1
3306,英國,15,KGM,306
3306,香港,51094,KGM,19090
3306,菲律賓,433,KGM,202
3306,越南,892,KGM,470
3306,新加坡,310,KGM,326
3306,緬甸,744,KGM,262
3306,澳門,2549,KGM,525
3307,合計,156087,KGM,36183
3307,中國大陸,18246,KGM,10111
3307,日本,6778,KGM,3824
3307,加拿大,671,KGM,1261
3307,其他國家,230,KGM,27
3307,阿拉伯聯合大公國,55,KGM,55
3307,美國,2000,KGM,659
3307,香港,98924,KGM,16959
3307,泰國,30,KGM,35
3307,馬來西亞,496,KGM,283
3307,菲律賓,2,KGM,2
3307,越南,155,KGM,12
3307,新加坡,24768,KGM,2376
3307,緬甸,168,KGM,220
3307,澳大利亞,1776,KGM,148
3307,澳門,1788,KGM,211
3401,合計,123888,KGM,23276
3401,中國大陸,3458,KGM,1250
3401,巴拉圭,1,KGM,2
3401,日本,2160,KGM,435
3401,加拿大,54,KGM,44
3401,其他國家,753,KGM,424
3401,美國,939,KGM,418
3401,香港,56208,KGM,13287
3401,馬來西亞,242,KGM,52
3401,菲律賓,4271,KGM,722
3401,越南,292,KGM,655
3401,新加坡,45140,KGM,5023
3401,澳大利亞,14,KGM,21
3401,澳門,10356,KGM,943
3402,合計,126802,KGM,26649
3402,中國大陸,65772,KGM,18895
3402,巴林,58,KGM,41
3402,日本,655,KGM,166
3402,加拿大,240,KGM,109
3402,尼泊爾,200,KGM,434
3402,印尼,4945,KGM,963
3402,印度,800,KGM,141
3402,其他國家,454,KGM,25
3402,南韓,165,KGM,339
3402,香港,5558,KGM,1003
3402,哥斯大黎加,103,KGM,6
3402,馬來西亞,320,KGM,13
3402,菲律賓,3025,KGM,452
3402,越南,15657,KGM,824
3402,新加坡,14122,KGM,2592
3402,瑞士,68,KGM,67
3402,緬甸,14640,KGM,559
3402,關島,20,KGM,20
3403,合計,696286,KGM,53398
3403,中國大陸,82809,KGM,21015
3403,巴西,36,KGM,239
3403,日本,2195,KGM,635
3403,加拿大,27,KGM,13
3403,印尼,1825,KGM,1067
3403,印度,34,KGM,8
3403,西班牙,9,KGM,3
3403,其他國家,1540,KGM,513
3403,孟加拉,1,KGM,5
3403,保加利亞,4,KGM,2
3403,南非,0,KGM,2
3403,南韓,501573,KGM,15597
3403,柬埔寨,72,KGM,49
3403,美國,282,KGM,196
3403,英國,5,KGM,1
3403,香港,15842,KGM,2036
3403,泰國,44013,KGM,2823
3403,馬來西亞,1805,KGM,271
3403,捷克,36,KGM,12
3403,荷蘭,44,KGM,25
3403,越南,33360,KGM,5563
3403,愛沙尼亞,14,KGM,4
3403,新加坡,10751,KGM,3185
3403,義大利,7,KGM,2
3403,德國,2,KGM,132
3404,合計,237336,KGM,29405
3404,中國大陸,147734,KGM,19770
3404,日本,21,KGM,9
3404,印尼,8100,KGM,633
3404,南韓,20750,KGM,2393
3404,香港,2761,KGM,269
3404,泰國,2000,KGM,173
3404,馬來西亞,2100,KGM,205
3404,斯里蘭卡,1000,KGM,132
3404,菲律賓,2050,KGM,897
3404,越南,39400,KGM,3077
3404,新加坡,11420,KGM,1847
3405,合計,34890,KGM,8156
3405,中國大陸,4748,KGM,988
3405,日本,21789,KGM,4255
3405,印度,288,KGM,83
3405,俄羅斯,111,KGM,1131
3405,香港,6419,KGM,1064
3405,馬來西亞,775,KGM,239
3405,新加坡,320,KGM,258
3405,澳門,440,KGM,138
3406,合計,13,KGM,9
3406,印尼,13,KGM,9
3501,合計,1250,KGM,209
3501,香港,1250,KGM,209
3502,合計,760,KGM,3059
3502,香港,88,KGM,39
3502,馬來西亞,672,KGM,3020
3503,合計,400,KGM,70
3503,馬來西亞,400,KGM,70
3504,合計,54,KGM,90
3504,中國大陸,54,KGM,90
3505,合計,13569,KGM,1511
3505,中國大陸,3029,KGM,223
3505,香港,40,KGM,87
3505,泰國,1000,KGM,62
3505,馬來西亞,500,KGM,54
3505,越南,9000,KGM,1085
3506,合計,99915,KGM,32197
3506,中國大陸,9019,KGM,15863
3506,日本,364,KGM,72
3506,伊朗,776,KGM,377
3506,印尼,57665,KGM,7454
3506,印度,800,KGM,60
3506,其他國家,5,KGM,70
3506,南韓,329,KGM,71
3506,柬埔寨,6400,KGM,820
3506,美國,0,KGM,7
3506,香港,1327,KGM,2599
3506,泰國,113,KGM,76
3506,馬來西亞,517,KGM,346
3506,菲律賓,1200,KGM,213
3506,越南,21386,KGM,4150
3506,澳大利亞,14,KGM,19
3507,合計,431,KGM,2398
3507,中國大陸,0,KGM,1443
3507,香港,30,KGM,48
3507,越南,120,KGM,112
3507,新加坡,281,KGM,795
3701,合計,9149,KGM,26479
3701,中國大陸,2477,KGM,2408
3701,日本,1339,KGM,17420
3701,印尼,272,KGM,107
3701,印度,3882,KGM,2227
3701,南韓,17,KGM,603
3701,美國,2,KGM,101
3701,香港,300,KGM,802
3701,埃及,65,KGM,103
3701,泰國,208,KGM,117
3701,馬來西亞,46,KGM,1710
3701,荷蘭,65,KGM,106
3701,新加坡,476,KGM,775
3702,合計,362,KGM,642
3702,中國大陸,51,KGM,111
3702,香港,100,KGM,193
3702,越南,211,KGM,338
3703,合計,401,KGM,427
3703,印尼,400,KGM,424
3703,馬來西亞,1,KGM,3
3704,合計,1830,KGM,247
3704,迦納,1830,KGM,247
3705,合計,1758,KGM,88766
3705,中國大陸,254,KGM,3758
3705,日本,562,KGM,70432
3705,南韓,916,KGM,7247
3705,新加坡,26,KGM,7329
3707,合計,15698,KGM,18403
3707,中國大陸,1299,KGM,2229
3707,巴西,442,KGM,211
3707,日本,1500,KGM,11261
3707,印尼,50,KGM,16
3707,印度,1496,KGM,84
3707,阿拉伯聯合大公國,29,KGM,41
3707,俄羅斯,300,KGM,280
3707,美國,2135,KGM,977
3707,迦納,6690,KGM,518
3707,香港,22,KGM,24
3707,埃及,60,KGM,102
3707,馬來西亞,772,KGM,1237
3707,荷蘭,705,KGM,453
3707,塞爾維亞,19,KGM,28
3707,新加坡,179,KGM,942
3801,合計,341,KGM,1949
3801,香港,241,KGM,1945
3801,菲律賓,100,KGM,4
3802,合計,8000,KGM,629
3802,中國大陸,7100,KGM,470
3802,香港,900,KGM,159
3806,合計,7288,KGM,863
3806,中國大陸,100,KGM,84
3806,多明尼加,3600,KGM,268
3806,香港,213,KGM,75
3806,泰國,375,KGM,315
3806,越南,3000,KGM,121
3808,合計,249120,KGM,25925
3808,中國大陸,66300,KGM,13964
3808,巴西,129920,KGM,7333
3808,印度,52800,KGM,4561
3808,泰國,100,KGM,67
3809,合計,148543,KGM,17122
3809,中國大陸,38303,KGM,4373
3809,印尼,400,KGM,140
3809,多明尼加,1500,KGM,122
3809,孟加拉,500,KGM,41
3809,南韓,725,KGM,84
3809,香港,15625,KGM,1622
3809,泰國,5500,KGM,406
3809,越南,85990,KGM,10334
3810,合計,22747,KGM,7180
3810,中國大陸,671,KGM,4231
3810,巴基斯坦,18000,KGM,586
3810,日本,82,KGM,220
3810,香港,275,KGM,1575
3810,泰國,2010,KGM,180
3810,越南,1206,KGM,215
3810,新加坡,503,KGM,173
3811,合計,21173,KGM,4176
3811,中國大陸,19360,KGM,3549
3811,印尼,5,KGM,12
3811,其他國家,928,KGM,31
3811,香港,880,KGM,584
3812,合計,110567,KGM,23382
3812,中國大陸,43165,KGM,10266
3812,印尼,8460,KGM,1622
3812,印度,3650,KGM,1387
3812,柬埔寨,100,KGM,8
3812,香港,2045,KGM,456
3812,泰國,475,KGM,89
3812,越南,52572,KGM,9502
3812,德國,100,KGM,52
3813,合計,20550,KGM,122
3813,中國大陸,20000,KGM,64
3813,其他國家,16,KGM,8
3813,美國,534,KGM,50
3814,合計,828,KGM,931
3814,其他國家,100,KGM,7
3814,香港,500,KGM,800
3814,泰國,150,KGM,37
3814,越南,10,KGM,14
3814,新加坡,48,KGM,27
3814,關島,20,KGM,46
3815,合計,121658,KGM,108615
3815,中國大陸,4883,KGM,3650
3815,加拿大,47400,KGM,83608
3815,柬埔寨,1250,KGM,159
3815,美國,9040,KGM,2685
3815,英國,1423,KGM,11192
3815,香港,610,KGM,390
3815,泰國,91,KGM,78
3815,馬來西亞,4000,KGM,504
3815,越南,8136,KGM,1407
3815,新加坡,27400,KGM,2080
3815,義大利,12000,KGM,1348
3815,墨西哥,5400,KGM,1502
3815,關島,25,KGM,12
3816,合計,26135,KGM,933
3816,越南,26135,KGM,933
3818,合計,138930,KGM,378777
3818,中國大陸,6816,KGM,33359
3818,日本,15150,KGM,94496
3818,印尼,90,KGM,1104
3818,印度,806,KGM,2234
3818,南韓,34906,KGM,106701
3818,美國,71,KGM,2304
3818,英國,10,KGM,14
3818,香港,3668,KGM,21700
3818,泰國,36677,KGM,88909
3818,馬來西亞,411,KGM,2260
3818,荷蘭,8,KGM,969
3818,新加坡,40316,KGM,24709
3818,德國,1,KGM,18
3819,合計,241,KGM,88
3819,其他國家,219,KGM,72
3819,馬來西亞,1,KGM,2
3819,德國,14,KGM,9
3819,澳大利亞,7,KGM,5
3821,合計,64,KGM,2009
3821,中國大陸,11,KGM,149
3821,加拿大,42,KGM,1333
3821,香港,11,KGM,527
3822,合計,234,KGM,4519
3822,中國大陸,80,KGM,1468
3822,其他國家,30,KGM,85
3822,南韓,2,KGM,1496
3822,香港,39,KGM,904
3822,馬來西亞,14,KGM,63
3822,菲律賓,62,KGM,251
3822,越南,7,KGM,13
3822,新加坡,0,KGM,239
3823,合計,51600,KGM,1613
3823,印尼,15800,KGM,486
3823,印度,4200,KGM,130
3823,柬埔寨,2000,KGM,59
3823,香港,3000,KGM,92
3823,泰國,3700,KGM,150
3823,越南,22900,KGM,696
3824,合計,4017749,KGM,344287
3824,中國大陸,427784,KGM,81190
3824,巴基斯坦,6650,KGM,1260
3824,日本,133179,KGM,1954
3824,印尼,209043,KGM,15510
3824,印度,1321443,KGM,68317
3824,其他國家,7253,KGM,1607
3824,孟加拉,33600,KGM,1697
3824,帛琉,10,KGM,2
3824,法國,86,KGM,114
3824,南非,258,KGM,734
3824,南韓,3582,KGM,7103
3824,柬埔寨,67200,KGM,3467
3824,美國,962,KGM,3147
3824,香港,195753,KGM,17230
3824,泰國,370765,KGM,35309
3824,紐西蘭,17600,KGM,1208
3824,馬來西亞,39065,KGM,2255
3824,荷蘭,80020,KGM,25344
3824,斯里蘭卡,220000,KGM,11071
3824,菲律賓,287431,KGM,16394
3824,越南,548169,KGM,42800
3824,新加坡,47496,KGM,5697
3824,德國,400,KGM,877
3901,合計,857312,KGM,53272
3901,中國大陸,476593,KGM,30755
3901,巴基斯坦,60500,KGM,2331
3901,伊朗,15000,KGM,734
3901,印尼,43450,KGM,3102
3901,印度,17000,KGM,606
3901,肯亞,32575,KGM,1364
3901,阿爾巴尼亞,50000,KGM,2008
3901,香港,29744,KGM,5420
3901,越南,130975,KGM,6837
3901,德國,1475,KGM,115
3902,合計,555944,KGM,31193
3902,中國大陸,183312,KGM,9249
3902,印尼,8500,KGM,278
3902,香港,18960,KGM,2584
3902,馬來西亞,23747,KGM,699
3902,越南,125980,KGM,5801
3902,新加坡,192000,KGM,12310
3902,義大利,2725,KGM,170
3902,德國,720,KGM,102
3903,合計,22284,KGM,3330
3903,中國大陸,11615,KGM,1127
3903,巴基斯坦,45,KGM,64
3903,美國,103,KGM,280
3903,香港,7025,KGM,892
3903,馬來西亞,1814,KGM,527
3903,越南,1000,KGM,169
3903,新加坡,182,KGM,122
3903,德國,500,KGM,149
3904,合計,31116,KGM,64700
3904,中國大陸,21416,KGM,61439
3904,香港,1000,KGM,551
3904,泰國,100,KGM,265
3904,馬來西亞,1000,KGM,107
3904,越南,7600,KGM,2338
3905,合計,600,KGM,123
3905,中國大陸,600,KGM,123
3906,合計,89805,KGM,11933
3906,中國大陸,64989,KGM,8636
3906,香港,11200,KGM,1864
3906,泰國,10712,KGM,905
3906,越南,1000,KGM,259
3906,新加坡,1904,KGM,269
3907,合計,960090,KGM,100970
3907,中國大陸,338857,KGM,39627
3907,日本,288,KGM,81
3907,印尼,33310,KGM,2235
3907,印度,20240,KGM,1472
3907,阿拉伯聯合大公國,800,KGM,196
3907,南韓,26160,KGM,2635
3907,香港,58433,KGM,16073
3907,泰國,333320,KGM,23196
3907,馬來西亞,19022,KGM,2161
3907,菲律賓,51540,KGM,7162
3907,越南,74073,KGM,4157
3907,新加坡,3404,KGM,1538
3907,墨西哥,643,KGM,437
3908,合計,161896,KGM,37205
3908,中國大陸,83137,KGM,27201
3908,香港,25032,KGM,3727
3908,馬來西亞,9020,KGM,1801
3908,越南,44707,KGM,4476
3909,合計,363480,KGM,32017
3909,中國大陸,71186,KGM,14929
3909,印度,21920,KGM,1527
3909,美國,10950,KGM,1383
3909,香港,17350,KGM,2563
3909,泰國,9000,KGM,498
3909,越南,232214,KGM,10891
3909,新加坡,380,KGM,64
3909,澳大利亞,480,KGM,162
3910,合計,82379,KGM,34319
3910,中國大陸,55664,KGM,24614
3910,日本,505,KGM,379
3910,印尼,5000,KGM,424
3910,美國,252,KGM,121
3910,香港,8486,KGM,5713
3910,泰國,5500,KGM,574
3910,馬來西亞,3887,KGM,1109
3910,越南,2978,KGM,1234
3910,義大利,23,KGM,13
3910,德國,84,KGM,138
3911,合計,258899,KGM,65494
3911,中國大陸,135855,KGM,42043
3911,日本,2620,KGM,903
3911,印尼,28380,KGM,4429
3911,印度,3600,KGM,386
3911,南韓,2340,KGM,1884
3911,香港,29767,KGM,6911
3911,泰國,1397,KGM,1089
3911,越南,37540,KGM,4867
3911,澳大利亞,17200,KGM,2921
3911,澳門,200,KGM,61
3912,合計,44720,KGM,12463
3912,中國大陸,10870,KGM,2991
3912,香港,28450,KGM,8033
3912,泰國,2400,KGM,848
3912,越南,3000,KGM,591
3913,合計,1460,KGM,2015
3913,中國大陸,1460,KGM,2015
3914,合計,23863,KGM,5465
3914,中國大陸,18043,KGM,3922
3914,香港,500,KGM,64
3914,泰國,2100,KGM,578
3914,越南,3220,KGM,901
3915,合計,23857,KGM,204
3915,中國大陸,22930,KGM,199
3915,香港,927,KGM,5
3916,合計,255,KGM,62
3916,中國大陸,1,KGM,3
3916,南韓,18,KGM,18
3916,模里西斯,236,KGM,41
3917,合計,23308,KGM,22992
3917,中國大陸,11521,KGM,14501
3917,日本,2251,KGM,4805
3917,其他國家,13,KGM,5
3917,波多黎各,80,KGM,3
3917,波蘭,4,KGM,2
3917,阿拉伯聯合大公國,51,KGM,72
3917,南韓,8594,KGM,1296
3917,美國,173,KGM,856
3917,香港,86,KGM,515
3917,泰國,120,KGM,604
3917,馬來西亞,0,KGM,2
3917,荷蘭,1,KGM,30
3917,越南,105,KGM,155
3917,新加坡,308,KGM,142
3917,德國,1,KGM,4
3918,合計,1580,KGM,95
3918,香港,1568,KGM,89
3918,新加坡,12,KGM,6
3919,合計,159722,KGM,77370
3919,中國大陸,125657,KGM,54798
3919,日本,363,KGM,1914
3919,印度,148,KGM,438
3919,其他國家,54,KGM,4
3919,孟加拉,1,KGM,5
3919,波蘭,1,KGM,1
3919,法國,9,KGM,3
3919,南韓,5880,KGM,975
3919,美國,112,KGM,489
3919,英國,28,KGM,9
3919,迦納,834,KGM,86
3919,香港,18778,KGM,12464
3919,泰國,245,KGM,487
3919,馬來西亞,4,KGM,10
3919,智利,150,KGM,220
3919,菲律賓,4,KGM,28
3919,越南,7010,KGM,5226
3919,新加坡,310,KGM,11
3919,德國,134,KGM,202
3920,合計,154708,KGM,80473
3920,中國大陸,29978,KGM,17403
3920,日本,31663,KGM,26715
3920,印尼,731,KGM,115
3920,印度,1789,KGM,483
3920,多明尼加,810,KGM,41
3920,南韓,29982,KGM,6965
3920,美國,776,KGM,462
3920,香港,24976,KGM,6429
3920,泰國,32,KGM,70
3920,馬來西亞,2100,KGM,237
3920,越南,22968,KGM,17573
3920,愛爾蘭,1,KGM,3
3920,新加坡,4177,KGM,2723
3920,德國,1210,KGM,552
3920,澳大利亞,3515,KGM,702
3921,合計,32003,KGM,21292
3921,中國大陸,7378,KGM,10508
3921,日本,4410,KGM,2221
3921,以色列,3,KGM,60
3921,加拿大,7,KGM,62
3921,匈牙利,7,KGM,276
3921,印尼,13,KGM,511
3921,沙烏地阿拉伯,48,KGM,301
3921,其他國家,74,KGM,28
3921,南韓,94,KGM,69
3921,美國,1,KGM,2
3921,香港,3736,KGM,5124
3921,馬來西亞,5931,KGM,491
3921,越南,10295,KGM,1637
3921,墨西哥,6,KGM,2
3922,合計,516,KGM,377
3922,日本,78,KGM,58
3922,美國,420,KGM,316
3922,捷克,18,KGM,3
3923,合計,577966,KGM,96393
3923,中國大陸,94719,KGM,15618
3923,日本,243113,KGM,62067
3923,比利時,160,KGM,68
3923,加拿大,167,KGM,76
3923,印尼,364,KGM,103
3923,其他國家,2493,KGM,472
3923,法國,11,KGM,2
3923,南韓,12425,KGM,1475
3923,美國,3928,KGM,696
3923,香港,159358,KGM,2966
3923,泰國,9407,KGM,397
3923,馬來西亞,14657,KGM,5284
3923,荷蘭,117,KGM,221
3923,菲律賓,372,KGM,2
3923,越南,24350,KGM,4105
3923,新加坡,5464,KGM,981
3923,瑞士,47,KGM,17
3923,義大利,280,KGM,182
3923,德國,6249,KGM,1526
3923,墨西哥,3,KGM,67
3923,澳大利亞,282,KGM,68
3924,合計,17297,KGM,3410
3924,中國大陸,8546,KGM,782
3924,巴拉圭,529,KGM,133
3924,其他國家,6169,KGM,1177
3924,波多黎各,13,KGM,3
3924,美國,249,KGM,110
3924,香港,686,KGM,625
3924,泰國,345,KGM,369
3924,越南,708,KGM,168
3924,瑞士,52,KGM,43
3925,合計,67463,KGM,5229
3925,中國大陸,2232,KGM,65
3925,加拿大,40052,KGM,3028
3925,美國,25179,KGM,2069
3925,香港,0,KGM,67
3926,合計,163320,KGM,52014
3926,中國大陸,8449,KGM,12514
3926,丹麥,251,KGM,178
3926,巴西,52,KGM,179
3926,巴林,47,KGM,85
3926,巴拿馬,7,KGM,2
3926,日本,81945,KGM,13960
3926,以色列,1,KGM,36
3926,加拿大,6,KGM,21
3926,瓜地馬拉,573,KGM,96
3926,伊朗,1,KGM,39
3926,印尼,355,KGM,380
3926,印度,0,KGM,24
3926,西班牙,6,KGM,8
3926,其他非洲國家,10,KGM,52
3926,其他國家,1651,KGM,255
3926,孟加拉,10,KGM,57
3926,帛琉,33,KGM,8
3926,波多黎各,28,KGM,6
3926,波蘭,37,KGM,124
3926,法國,0,KGM,58
3926,阿拉伯聯合大公國,95,KGM,102
3926,阿曼,258,KGM,82
3926,南韓,45658,KGM,2931
3926,美國,1751,KGM,6571
3926,英國,126,KGM,124
3926,香港,6183,KGM,5852
3926,泰國,840,KGM,2222
3926,烏拉圭,40,KGM,36
3926,紐西蘭,195,KGM,51
3926,馬來西亞,2084,KGM,648
3926,荷蘭,24,KGM,143
3926,菲律賓,1,KGM,1
3926,越南,49,KGM,184
3926,愛爾蘭,1,KGM,5
3926,新加坡,10751,KGM,3666
3926,瑞士,29,KGM,60
3926,義大利,22,KGM,26
3926,聖文森,4,KGM,42
3926,德國,831,KGM,489
3926,墨西哥,273,KGM,286
3926,澳大利亞,643,KGM,411
4001,合計,95585,KGM,4708
4001,中國大陸,31493,KGM,1949
4001,多明尼加,12500,KGM,429
4001,香港,5040,KGM,318
4001,越南,46552,KGM,2012
4002,合計,1172143,KGM,94568
4002,中國大陸,300181,KGM,35335
4002,印尼,137455,KGM,10294
4002,印度,22775,KGM,1507
4002,柬埔寨,4200,KGM,279
4002,香港,27616,KGM,2927
4002,泰國,69992,KGM,3448
4002,馬來西亞,17200,KGM,805
4002,菲律賓,4350,KGM,329
4002,越南,550874,KGM,36758
4002,新加坡,37500,KGM,2886
4003,合計,2500,KGM,124
4003,越南,2500,KGM,124
4005,合計,1585,KGM,163
4005,中國大陸,450,KGM,66
4005,越南,1135,KGM,97
4006,合計,7576,KGM,697
4006,日本,7576,KGM,697
4008,合計,523,KGM,236
4008,中國大陸,414,KGM,99
4008,日本,1,KGM,14
4008,泰國,1,KGM,2
4008,德國,107,KGM,121
4009,合計,16406,KGM,12183
4009,中國大陸,124,KGM,240
4009,日本,648,KGM,1204
4009,加拿大,119,KGM,98
4009,美國,15507,KGM,10605
4009,香港,3,KGM,28
4009,新加坡,5,KGM,8
4010,合計,3009,KGM,7188
4010,中國大陸,1607,KGM,4394
4010,日本,4,KGM,71
4010,比利時,128,KGM,309
4010,印尼,169,KGM,173
4010,印度,0,KGM,2
4010,西班牙,44,KGM,101
4010,帛琉,2,KGM,2
4010,南韓,470,KGM,1152
4010,美國,12,KGM,54
4010,香港,0,KGM,2
4010,埃及,31,KGM,37
4010,泰國,2,KGM,5
4010,馬來西亞,270,KGM,110
4010,菲律賓,3,KGM,10
4010,越南,136,KGM,389
4010,新加坡,73,KGM,239
4010,義大利,46,KGM,126
4010,德國,12,KGM,12
4011,合計,40198,KGM,25624
4011,中國大陸,4008,KGM,1753
4011,丹麥,30,KGM,72
4011,巴拿馬,328,KGM,285
4011,日本,1301,KGM,478
4011,加拿大,431,KGM,118
4011,西班牙,4,KGM,14
4011,貝里斯,886,KGM,98
4011,其他國家,9617,KGM,3177
4011,法國,1,KGM,1
4011,阿拉伯聯合大公國,37,KGM,81
4011,南韓,1296,KGM,1459
4011,柬埔寨,1888,KGM,604
4011,美國,17651,KGM,15868
4011,香港,19,KGM,101
4011,泰國,1438,KGM,462
4011,紐西蘭,243,KGM,244
4011,馬來西亞,55,KGM,126
4011,荷蘭,1,KGM,2
4011,奧地利,13,KGM,31
4011,德國,43,KGM,91
4011,澳大利亞,908,KGM,559
4012,合計,75982,KGM,1329
4012,伊朗,1050,KGM,12
4012,貝南,26580,KGM,626
4012,奈及利亞,10268,KGM,62
4012,南非,4890,KGM,30
4012,美國,4808,KGM,56
4012,馬來西亞,26170,KGM,461
4012,菲律賓,200,KGM,60
4012,新加坡,2016,KGM,22
4013,合計,9455,KGM,2309
4013,日本,48,KGM,16
4013,其他國家,174,KGM,516
4013,美國,8877,KGM,1681
4013,香港,25,KGM,13
4013,泰國,2,KGM,1
4013,紐西蘭,38,KGM,7
4013,德國,96,KGM,40
4013,澳大利亞,195,KGM,35
4015,合計,302,KGM,194
4015,中國大陸,182,KGM,93
4015,日本,62,KGM,54
4015,南非,14,KGM,26
4015,智利,14,KGM,7
4015,新加坡,30,KGM,14
4016,合計,43755,KGM,20108
4016,中國大陸,1216,KGM,2889
4016,日本,34,KGM,215
4016,比利時,12,KGM,209
4016,印尼,0,KGM,7
4016,西班牙,114,KGM,235
4016,其他國家,437,KGM,1011
4016,法國,320,KGM,955
4016,阿拉伯聯合大公國,32000,KGM,196
4016,阿曼,8,KGM,2
4016,南韓,179,KGM,873
4016,科威特,160,KGM,12
4016,美國,2678,KGM,1666
4016,英國,987,KGM,3417
4016,香港,524,KGM,882
4016,泰國,62,KGM,169
4016,馬來西亞,1122,KGM,591
4016,荷蘭,265,KGM,373
4016,越南,262,KGM,203
4016,新加坡,42,KGM,356
4016,瑞士,53,KGM,381
4016,瑞典,361,KGM,611
4016,德國,1875,KGM,4538
4016,澳大利亞,1044,KGM,317
4017,合計,71,KGM,611
4017,中國大陸,65,KGM,460
4017,印度,0,KGM,2
4017,香港,2,KGM,135
4017,埃及,4,KGM,5
4017,越南,0,KGM,9
4104,合計,836,KGM,110
4104,中國大陸,820,KGM,58
4104,越南,16,KGM,52
4107,合計,52,KGM,57
4107,越南,52,KGM,57
4115,合計,2238,KGM,528
4115,日本,4,KGM,8
4115,寮國,2234,KGM,520
4201,合計,4819,KGM,1906
4201,日本,400,KGM,132
4201,阿曼,159,KGM,78
4201,科威特,748,KGM,385
4201,美國,1286,KGM,413
4201,香港,27,KGM,73
4201,智利,105,KGM,65
4201,新加坡,7,KGM,6
4201,澳大利亞,2087,KGM,754
4202,合計,31303,KGM,64815
4202,中國大陸,19058,KGM,8933
4202,丹麥,5,KGM,4
4202,巴林,34,KGM,79
4202,巴拿馬,18,KGM,24
4202,日本,670,KGM,1387
4202,比利時,14,KGM,15
4202,以色列,8,KGM,21
4202,加拿大,10,KGM,11
4202,匈牙利,19,KGM,17
4202,西班牙,452,KGM,373
4202,其他國家,2023,KGM,4095
4202,波蘭,4,KGM,5
4202,法國,68,KGM,2116
4202,南韓,567,KGM,2793
4202,美國,1413,KGM,2251
4202,英國,177,KGM,258
4202,香港,876,KGM,29762
4202,哥倫比亞,41,KGM,64
4202,挪威,245,KGM,259
