貨品分類,國家,重量,重量單位,價值
48192000,日本,380,KGM,54
48192000,其他國家,1510,KGM,282
48192000,美國,1036,KGM,356
48192000,英國,296,KGM,80
48192000,香港,0,KGM,3
48192000,馬來西亞,83,KGM,91
48192000,新加坡,4560,KGM,22
48192000,墨西哥,399,KGM,137
48194000,合計,471,KGM,160
48194000,中國大陸,6,KGM,10
48194000,其他國家,350,KGM,138
48194000,香港,5,KGM,2
48194000,馬來西亞,110,KGM,10
48195000,合計,1097,KGM,515
48195000,其他國家,204,KGM,22
48195000,香港,405,KGM,219
48195000,烏拉圭,16,KGM,3
48195000,新加坡,472,KGM,271
48196000,合計,17,KGM,5
48196000,德國,17,KGM,5
48201000,合計,18,KGM,13
48201000,中國大陸,3,KGM,5
48201000,荷蘭,0,KGM,3
48201000,新加坡,15,KGM,5
48203000,合計,661,KGM,155
48203000,日本,661,KGM,155
48204000,合計,23,KGM,5
48204000,其他國家,18,KGM,2
48204000,越南,5,KGM,3
48211000,合計,2358,KGM,3688
48211000,中國大陸,24,KGM,1969
48211000,巴西,3,KGM,6
48211000,日本,1483,KGM,957
48211000,其他國家,14,KGM,2
48211000,南韓,0,KGM,87
48211000,美國,0,KGM,17
48211000,香港,821,KGM,601
48211000,泰國,5,KGM,2
48211000,新加坡,2,KGM,2
48211000,墨西哥,6,KGM,45
48219000,合計,18,KGM,64
48219000,其他國家,3,KGM,4
48219000,美國,2,KGM,7
48219000,香港,3,KGM,3
48219000,墨西哥,10,KGM,50
48229000,合計,129,KGM,74
48229000,菲律賓,129,KGM,74
48232000,合計,143,KGM,349
48232000,中國大陸,82,KGM,301
48232000,日本,19,KGM,2
48232000,其他國家,36,KGM,3
48232000,越南,6,KGM,43
48236900,合計,664,KGM,170
48236900,中國大陸,58,KGM,25
48236900,其他國家,371,KGM,57
48236900,泰國,196,KGM,73
48236900,新加坡,39,KGM,15
48237000,合計,2,KGM,1
48237000,美國,2,KGM,1
48239000,合計,8938,KGM,817
48239000,中國大陸,208,KGM,333
48239000,日本,8208,KGM,177
48239000,印尼,158,KGM,151
48239000,印度,58,KGM,12
48239000,汶萊,22,KGM,7
48239000,其他國家,48,KGM,4
48239000,美國,0,KGM,3
48239000,越南,4,KGM,2
48239000,新加坡,13,KGM,74
48239000,義大利,2,KGM,14
48239000,德國,217,KGM,40
49011000,合計,22,KGM,112
49011000,德國,22,KGM,112
49019990,合計,36705,KGM,20712
49019990,中國大陸,2093,KGM,651
49019990,日本,9421,KGM,5071
49019990,比利時,1,KGM,2
49019990,以色列,6,KGM,2
49019990,加拿大,1621,KGM,158
49019990,南韓,68,KGM,25
49019990,美國,5897,KGM,6571
49019990,香港,13810,KGM,8100
49019990,越南,3767,KGM,128
49019990,德國,21,KGM,4
49021000,合計,73,KGM,48
49021000,日本,73,KGM,48
49029000,合計,3819,KGM,1961
49029000,日本,3819,KGM,1961
49030010,合計,43296,KGM,53382
49030010,中國大陸,1,KGM,1
49030010,日本,42697,KGM,53266
49030010,香港,598,KGM,115
49051000,合計,5,KGM,5
49051000,中國大陸,5,KGM,5
49060000,合計,14,KGM,9125
49060000,南韓,14,KGM,9125
49089000,合計,124,KGM,96
49089000,英國,124,KGM,96
49090090,合計,4,KGM,47
49090090,其他國家,4,KGM,47
49100000,合計,2,KGM,3
49100000,中國大陸,2,KGM,3
49111000,合計,6084,KGM,1704
49111000,中國大陸,2984,KGM,731
49111000,尼泊爾,28,KGM,702
49111000,匈牙利,15,KGM,2
49111000,西班牙,36,KGM,4
49111000,法國,38,KGM,5
49111000,南韓,5,KGM,2
49111000,柬埔寨,2475,KGM,85
49111000,玻利維亞,6,KGM,12
49111000,美國,11,KGM,92
49111000,香港,12,KGM,20
49111000,荷蘭,182,KGM,4
49111000,新加坡,261,KGM,32
49111000,瑞士,2,KGM,11
49111000,澳門,29,KGM,2
49119100,合計,1,KGM,3
49119100,中國大陸,1,KGM,3
49119900,合計,1892,KGM,17364
49119900,中國大陸,15,KGM,14178
49119900,日本,64,KGM,65
49119900,尼泊爾,1,KGM,8
49119900,其他國家,67,KGM,22
49119900,美國,1616,KGM,2979
49119900,香港,53,KGM,89
49119900,泰國,45,KGM,7
49119900,馬來西亞,1,KGM,2
49119900,越南,29,KGM,10
49119900,瑞士,1,KGM,4
50072000,合計,2,KGM,33
50072000,中國大陸,2,KGM,33
50079000,合計,33,KGM,163
50079000,中國大陸,26,KGM,103
50079000,義大利,7,KGM,60
51052900,合計,5198,KGM,2923
51052900,中國大陸,5117,KGM,2810
51052900,香港,81,KGM,113
51053900,合計,2169,KGM,727
51053900,中國大陸,2169,KGM,727
52010000,合計,40639,KGM,3639
52010000,越南,40639,KGM,3639
52053200,合計,663,KGM,126
52053200,香港,663,KGM,126
52122500,合計,4415,KGM,1494
52122500,中國大陸,4415,KGM,1494
54011090,合計,542,KGM,1010
54011090,日本,165,KGM,320
54011090,加拿大,1,KGM,1
54011090,印度,15,KGM,2
54011090,美國,189,KGM,378
54011090,德國,172,KGM,309
54021100,合計,13752,KGM,8403
54021100,印度,13752,KGM,8403
54021900,合計,300,KGM,1418
54021900,中國大陸,246,KGM,1278
54021900,香港,54,KGM,140
54024490,合計,648,KGM,97
54024490,南韓,648,KGM,97
54024700,合計,8273,KGM,510
54024700,南韓,8273,KGM,510
54049010,合計,9,KGM,71
54049010,南韓,9,KGM,71
54073000,合計,39,KGM,23
54073000,中國大陸,39,KGM,23
54074200,合計,664,KGM,641
54074200,越南,664,KGM,641
54075200,合計,1494,KGM,623
54075200,南韓,961,KGM,342
54075200,德國,533,KGM,281
54076190,合計,255,KGM,22
54076190,越南,255,KGM,22
54078200,合計,908,KGM,135
54078200,越南,908,KGM,135
55041000,合計,60337,KGM,5467
55041000,越南,60337,KGM,5467
55091100,合計,522,KGM,92
55091100,中國大陸,522,KGM,92
55131120,合計,503,KGM,614
55131120,越南,503,KGM,614
55169400,合計,60,KGM,49
55169400,中國大陸,60,KGM,49
56012190,合計,353,KGM,225
56012190,香港,308,KGM,195
56012190,澳大利亞,45,KGM,30
56012990,合計,12,KGM,73
56012990,中國大陸,11,KGM,72
56012990,印尼,1,KGM,1
56013029,合計,7,KGM,220
56013029,中國大陸,7,KGM,220
56022100,合計,2,KGM,27
56022100,越南,2,KGM,27
56031190,合計,220,KGM,1725
56031190,中國大陸,36,KGM,72
56031190,美國,170,KGM,1638
56031190,馬來西亞,14,KGM,15
56031290,合計,535,KGM,730
56031290,阿根廷,30,KGM,22
56031290,香港,80,KGM,411
56031290,泰國,415,KGM,290
56031290,越南,10,KGM,7
56031390,合計,2,KGM,2
56031390,美國,2,KGM,2
56031490,合計,2418,KGM,331
56031490,印尼,1240,KGM,175
56031490,越南,1178,KGM,156
56039190,合計,26,KGM,4
56039190,其他國家,26,KGM,4
56039290,合計,1083,KGM,442
56039290,香港,198,KGM,96
56039290,越南,387,KGM,146
56039290,新加坡,498,KGM,200
56039490,合計,12268,KGM,8155
56039490,中國大陸,10938,KGM,7472
56039490,越南,233,KGM,108
56039490,新加坡,1097,KGM,575
56075000,合計,79,KGM,74
56075000,加拿大,72,KGM,23
56075000,香港,7,KGM,51
56079090,合計,7,KGM,22
56079090,中國大陸,7,KGM,22
56090040,合計,1,KGM,39
56090040,日本,1,KGM,39
57050040,合計,162,KGM,50
57050040,中國大陸,162,KGM,50
58012300,合計,420,KGM,920
58012300,新加坡,420,KGM,920
58041031,合計,1,KGM,8
58041031,越南,1,KGM,8
58042100,合計,303,KGM,571
58042100,哥倫比亞,247,KGM,500
58042100,塞爾維亞,56,KGM,71
58042990,合計,9,KGM,19
58042990,越南,9,KGM,19
58050090,合計,2,KGM,9
58050090,日本,2,KGM,9
58061020,合計,135,KGM,68
58061020,其他國家,135,KGM,68
58063190,合計,21,KGM,47
58063190,越南,21,KGM,47
58063990,合計,30,KGM,51
58063990,越南,30,KGM,51
58079010,合計,125,KGM,307
58079010,香港,125,KGM,307
58081090,合計,31,KGM,64
58081090,馬來西亞,1,KGM,3
58081090,越南,30,KGM,61
59031020,合計,6866,KGM,1614
59031020,加拿大,5788,KGM,1380
59031020,美國,1078,KGM,234
59032010,合計,25073,KGM,738
59032010,中國大陸,25073,KGM,738
59039010,合計,43,KGM,18
59039010,中國大陸,43,KGM,18
59039030,合計,534,KGM,901
59039030,越南,534,KGM,901
59039090,合計,1669,KGM,2402
59039090,加拿大,1230,KGM,1591
59039090,美國,229,KGM,300
59039090,越南,210,KGM,511
59050090,合計,22,KGM,240
59050090,香港,22,KGM,240
59061090,合計,0,KGM,6
59061090,其他國家,0,KGM,6
59070090,合計,808,KGM,627
59070090,中國大陸,5,KGM,3
59070090,美國,803,KGM,624
59100000,合計,1532,KGM,2060
59100000,厄瓜多,937,KGM,1097
59100000,坦尚尼亞,573,KGM,606
59100000,孟加拉,22,KGM,357
59112000,合計,484,KGM,559
59112000,中國大陸,484,KGM,559
60041090,合計,150,KGM,77
60041090,馬來西亞,52,KGM,27
60041090,越南,98,KGM,50
61012000,合計,1295,KGM,870
61012000,中國大陸,888,KGM,155
61012000,日本,1,KGM,8
61012000,阿拉伯聯合大公國,21,KGM,17
61012000,美國,10,KGM,2
61012000,香港,337,KGM,665
61012000,泰國,15,KGM,6
61012000,緬甸,23,KGM,17
61013000,合計,1098,KGM,1091
61013000,中國大陸,86,KGM,74
61013000,巴拿馬,1,KGM,3
61013000,日本,175,KGM,150
61013000,西班牙,10,KGM,9
61013000,南韓,33,KGM,50
61013000,美國,328,KGM,323
61013000,英國,27,KGM,24
61013000,香港,24,KGM,33
61013000,哥倫比亞,19,KGM,19
61013000,紐西蘭,40,KGM,43
61013000,荷蘭,167,KGM,144
61013000,智利,4,KGM,4
61013000,德國,82,KGM,119
61013000,墨西哥,55,KGM,49
61013000,澳大利亞,47,KGM,47
61019020,合計,25,KGM,89
61019020,香港,25,KGM,89
61019090,合計,8,KGM,45
61019090,日本,5,KGM,23
61019090,黎巴嫩,3,KGM,22
61021000,合計,1,KGM,26
61021000,義大利,1,KGM,26
61022000,合計,178,KGM,193
61022000,中國大陸,123,KGM,69
61022000,香港,55,KGM,124
61023000,合計,243,KGM,514
61023000,加拿大,19,KGM,22
61023000,美國,99,KGM,157
61023000,英國,4,KGM,8
61023000,香港,67,KGM,221
61023000,哥倫比亞,11,KGM,21
61023000,紐西蘭,19,KGM,22
61023000,義大利,1,KGM,34
61023000,澳大利亞,23,KGM,29
61029090,合計,20,KGM,68
61029090,中國大陸,2,KGM,1
61029090,香港,16,KGM,55
61029090,黎巴嫩,2,KGM,12
61031090,合計,14,KGM,8
61031090,美國,14,KGM,8
61033100,合計,66,KGM,156
61033100,香港,66,KGM,156
61033200,合計,60,KGM,105
61033200,香港,42,KGM,98
61033200,泰國,18,KGM,7
61033300,合計,16,KGM,106
61033300,日本,1,KGM,9
61033300,波蘭,8,KGM,53
61033300,荷蘭,7,KGM,44
61034210,合計,1578,KGM,685
61034210,中國大陸,1278,KGM,333
61034210,日本,17,KGM,35
61034210,阿拉伯聯合大公國,10,KGM,14
61034210,美國,63,KGM,43
61034210,香港,154,KGM,231
61034210,泰國,42,KGM,17
61034210,緬甸,14,KGM,12
61034310,合計,473,KGM,1570
61034310,日本,27,KGM,153
61034310,加拿大,31,KGM,156
61034310,波蘭,45,KGM,178
61034310,南韓,29,KGM,92
61034310,美國,21,KGM,69
61034310,英國,17,KGM,59
61034310,馬來西亞,47,KGM,135
61034310,荷蘭,69,KGM,241
61034310,新加坡,40,KGM,123
61034310,黎巴嫩,6,KGM,39
61034310,澳大利亞,141,KGM,325
61034320,合計,28,KGM,98
61034320,馬來西亞,27,KGM,88
61034320,智利,1,KGM,10
61034921,合計,1901,KGM,2156
61034921,美國,1901,KGM,2156
61034991,合計,3,KGM,3
61034991,中國大陸,3,KGM,3
61043200,合計,39,KGM,40
61043200,馬來西亞,39,KGM,40
61043300,合計,13,KGM,58
61043300,波蘭,1,KGM,6
61043300,澳大利亞,12,KGM,52
61044100,合計,20,KGM,2439
61044100,香港,20,KGM,2439
61044200,合計,1178,KGM,725
61044200,中國大陸,604,KGM,185
61044200,加拿大,4,KGM,1
61044200,美國,8,KGM,89
61044200,泰國,68,KGM,28
61044200,馬來西亞,494,KGM,422
61044300,合計,271,KGM,1393
61044300,中國大陸,6,KGM,22
61044300,美國,0,KGM,6
61044300,香港,265,KGM,1365
61044400,合計,311,KGM,722
61044400,中國大陸,209,KGM,59
61044400,香港,98,KGM,564
61044400,義大利,4,KGM,99
61044910,合計,16,KGM,2338
61044910,美國,3,KGM,51
61044910,香港,13,KGM,2287
61044990,合計,3,KGM,24
61044990,日本,3,KGM,24
61045200,合計,370,KGM,129
61045200,中國大陸,296,KGM,83
61045200,日本,0,KGM,4
61045200,加拿大,6,KGM,2
61045200,泰國,44,KGM,18
61045200,馬來西亞,24,KGM,22
61045300,合計,66,KGM,104
61045300,中國大陸,9,KGM,5
61045300,巴西,18,KGM,53
61045300,加拿大,0,KGM,2
61045300,香港,20,KGM,24
61045300,馬來西亞,19,KGM,20
61045990,合計,16,KGM,9
61045990,中國大陸,5,KGM,3
61045990,日本,0,KGM,4
61045990,加拿大,11,KGM,2
61046210,合計,3041,KGM,958
61046210,中國大陸,2835,KGM,776
61046210,香港,80,KGM,66
61046210,泰國,6,KGM,2
61046210,馬來西亞,120,KGM,114
61046310,合計,297,KGM,1119
61046310,巴西,6,KGM,19
61046310,日本,25,KGM,163
61046310,加拿大,21,KGM,75
61046310,多明尼加,6,KGM,15
61046310,波蘭,15,KGM,37
61046310,南韓,13,KGM,81
61046310,美國,61,KGM,244
61046310,英國,47,KGM,195
61046310,香港,63,KGM,118
61046310,哥倫比亞,5,KGM,18
61046310,紐西蘭,7,KGM,21
61046310,荷蘭,23,KGM,112
61046310,黎巴嫩,5,KGM,21
61046320,合計,1,KGM,5
61046320,智利,1,KGM,5
61046911,合計,0,KGM,33
61046911,香港,0,KGM,33
61046921,合計,375,KGM,126
61046921,中國大陸,375,KGM,126
61046991,合計,1,KGM,8
61046991,日本,1,KGM,8
61046992,合計,2,KGM,2
61046992,中國大陸,2,KGM,2
61051000,合計,2055,KGM,3566
61051000,中國大陸,304,KGM,93
61051000,日本,72,KGM,121
61051000,阿拉伯聯合大公國,87,KGM,70
61051000,英國,4,KGM,68
61051000,香港,1444,KGM,3086
61051000,緬甸,144,KGM,128
61052000,合計,876,KGM,1333
61052000,中國大陸,16,KGM,32
61052000,日本,39,KGM,70
61052000,加拿大,22,KGM,33
61052000,波蘭,7,KGM,7
61052000,南韓,18,KGM,34
61052000,美國,296,KGM,519
61052000,香港,352,KGM,446
61052000,哥倫比亞,62,KGM,87
61052000,紐西蘭,15,KGM,27
61052000,澳大利亞,49,KGM,78
61059010,合計,1,KGM,8
61059010,日本,1,KGM,8
61059090,合計,14,KGM,9
61059090,中國大陸,14,KGM,9
61061000,合計,3578,KGM,1043
61061000,中國大陸,3150,KGM,744
61061000,加拿大,18,KGM,4
61061000,卡達,1,KGM,5
61061000,沙烏地阿拉伯,4,KGM,15
61061000,阿拉伯聯合大公國,0,KGM,2
61061000,美國,2,KGM,7
61061000,英國,4,KGM,8
61061000,香港,358,KGM,220
61061000,緬甸,41,KGM,38
61062000,合計,950,KGM,1235
61062000,中國大陸,495,KGM,185
61062000,加拿大,17,KGM,16
61062000,波蘭,5,KGM,5
61062000,南韓,9,KGM,12
61062000,美國,54,KGM,149
61062000,香港,113,KGM,449
61062000,哥倫比亞,11,KGM,17
61062000,紐西蘭,1,KGM,2
61062000,馬來西亞,213,KGM,341
61062000,義大利,3,KGM,17
61062000,澳大利亞,29,KGM,42
61069010,合計,8,KGM,1178
61069010,香港,8,KGM,1178
61069090,合計,168,KGM,57
61069090,加拿大,168,KGM,57
61071100,合計,51,KGM,70
61071100,中國大陸,38,KGM,65
61071100,日本,13,KGM,5
61071990,合計,323,KGM,783
61071990,中國大陸,323,KGM,783
61082200,合計,18,KGM,67
61082200,中國大陸,18,KGM,67
61082990,合計,70,KGM,295
61082990,中國大陸,70,KGM,295
61083100,合計,26,KGM,53
61083100,中國大陸,26,KGM,53
61083200,合計,38,KGM,52
61083200,南韓,38,KGM,52
61091000,合計,16182,KGM,9428
61091000,中國大陸,6083,KGM,1708
61091000,日本,6,KGM,23
61091000,法國,19,KGM,75
61091000,阿拉伯聯合大公國,7,KGM,7
61091000,香港,9479,KGM,7069
61091000,泰國,268,KGM,109
61091000,馬來西亞,0,KGM,2
61091000,新加坡,95,KGM,216
61091000,義大利,2,KGM,21
61091000,緬甸,223,KGM,198
61099010,合計,3,KGM,423
61099010,香港,3,KGM,423
61099020,合計,3830,KGM,7465
61099020,中國大陸,487,KGM,511
61099020,巴西,2,KGM,10
61099020,日本,102,KGM,480
61099020,加拿大,150,KGM,543
61099020,多明尼加,12,KGM,41
61099020,波蘭,140,KGM,556
61099020,法國,10,KGM,41
61099020,南韓,42,KGM,159
61099020,美國,78,KGM,273
61099020,英國,294,KGM,1075
61099020,香港,2017,KGM,1903
61099020,哥倫比亞,9,KGM,18
61099020,紐西蘭,5,KGM,20
61099020,荷蘭,297,KGM,1256
61099020,新加坡,44,KGM,132
61099020,德國,13,KGM,15
61099020,緬甸,19,KGM,14
61099020,黎巴嫩,32,KGM,159
61099020,墨西哥,62,KGM,192
61099020,澳大利亞,15,KGM,67
61099090,合計,906,KGM,1429
61099090,中國大陸,865,KGM,1295
61099090,比利時,8,KGM,24
61099090,英國,1,KGM,6
61099090,香港,1,KGM,79
61099090,馬來西亞,31,KGM,25
61101100,合計,17,KGM,1521
61101100,巴西,1,KGM,7
61101100,南韓,0,KGM,2
61101100,英國,1,KGM,21
61101100,香港,15,KGM,1491
61101200,合計,13,KGM,1147
61101200,英國,1,KGM,8
61101200,香港,12,KGM,1139
61101900,合計,1,KGM,42
61101900,香港,1,KGM,42
61102000,合計,1567,KGM,3776
61102000,日本,2,KGM,9
61102000,加拿大,26,KGM,6
61102000,印尼,2,KGM,7
61102000,香港,1515,KGM,3704
61102000,新加坡,22,KGM,50
61103000,合計,2171,KGM,5807
61103000,中國大陸,11,KGM,69
61103000,巴西,157,KGM,527
61103000,巴拿馬,160,KGM,339
61103000,加拿大,4,KGM,19
61103000,印尼,0,KGM,1
61103000,印度,3,KGM,5
61103000,波蘭,5,KGM,29
61103000,南韓,8,KGM,47
61103000,美國,230,KGM,940
61103000,香港,1298,KGM,2475
61103000,哥倫比亞,47,KGM,172
61103000,泰國,1,KGM,8
61103000,紐西蘭,82,KGM,511
61103000,馬來西亞,96,KGM,349
61103000,荷蘭,10,KGM,64
61103000,智利,2,KGM,8
61103000,菲律賓,13,KGM,95
61103000,新加坡,19,KGM,80
61103000,德國,20,KGM,42
61103000,澳大利亞,5,KGM,27
61109010,合計,12,KGM,1701
61109010,香港,12,KGM,1701
61109090,合計,6,KGM,12
61109090,中國大陸,5,KGM,4
61109090,美國,1,KGM,7
61109090,紐西蘭,0,KGM,1
61112000,合計,222,KGM,217
61112000,香港,222,KGM,217
61113000,合計,9,KGM,9
61113000,中國大陸,9,KGM,9
61121990,合計,215,KGM,857
61121990,中國大陸,28,KGM,148
61121990,加拿大,72,KGM,255
61121990,立陶宛,6,KGM,7
61121990,南韓,29,KGM,100
61121990,英國,70,KGM,269
61121990,香港,7,KGM,61
61121990,泰國,2,KGM,14
61121990,澳大利亞,1,KGM,3
61124100,合計,260,KGM,299
61124100,中國大陸,260,KGM,299
61142000,合計,18,KGM,19
61142000,中國大陸,8,KGM,5
61142000,日本,6,KGM,5
61142000,印尼,1,KGM,3
61142000,菲律賓,1,KGM,4
61142000,澳大利亞,2,KGM,2
61143000,合計,2025,KGM,8819
61143000,中國大陸,149,KGM,594
61143000,巴西,150,KGM,695
61143000,巴拿馬,40,KGM,85
61143000,日本,30,KGM,134
61143000,加拿大,96,KGM,398
61143000,西班牙,16,KGM,69
61143000,南韓,66,KGM,278
61143000,美國,684,KGM,2845
61143000,香港,15,KGM,28
61143000,哥倫比亞,63,KGM,193
61143000,泰國,152,KGM,978
61143000,紐西蘭,356,KGM,1327
61143000,馬來西亞,59,KGM,365
61143000,荷蘭,75,KGM,306
61143000,菲律賓,19,KGM,251
61143000,新加坡,9,KGM,36
61143000,義大利,3,KGM,64
61143000,墨西哥,43,KGM,173
61152100,合計,52,KGM,92
61152100,中國大陸,52,KGM,92
61152990,合計,27,KGM,46
61152990,中國大陸,26,KGM,26
61152990,美國,1,KGM,20
61159500,合計,18,KGM,16
61159500,中國大陸,17,KGM,6
61159500,香港,1,KGM,10
61159600,合計,400,KGM,1697
61159600,中國大陸,21,KGM,60
61159600,巴西,6,KGM,31
61159600,巴拿馬,10,KGM,64
61159600,日本,13,KGM,72
61159600,加拿大,46,KGM,114
61159600,波蘭,14,KGM,40
61159600,南韓,7,KGM,21
61159600,美國,188,KGM,723
61159600,英國,5,KGM,11
61159600,香港,2,KGM,1
61159600,哥倫比亞,3,KGM,25
61159600,馬來西亞,13,KGM,151
61159600,菲律賓,10,KGM,92
61159600,墨西哥,4,KGM,31
61159600,澳大利亞,58,KGM,261
61159990,合計,219,KGM,607
61159990,其他國家,192,KGM,19
61159990,美國,25,KGM,583
61159990,香港,2,KGM,3
61159990,泰國,0,KGM,2
61169200,合計,24,KGM,3
61169200,其他國家,24,KGM,3
61169990,合計,27,KGM,63
61169990,波蘭,2,KGM,6
61169990,美國,6,KGM,4
61169990,哥倫比亞,3,KGM,21
61169990,荷蘭,7,KGM,27
61169990,黎巴嫩,9,KGM,5
61171020,合計,1,KGM,20
61171020,美國,1,KGM,2
61171020,香港,0,KGM,18
61171090,合計,17,KGM,139
61171090,其他國家,17,KGM,136
61171090,泰國,0,KGM,3
61178011,合計,0,KGM,2
61178011,香港,0,KGM,2
61178021,合計,2,KGM,6
61178021,美國,2,KGM,6
61178029,合計,166,KGM,559
61178029,中國大陸,3,KGM,13
61178029,巴西,3,KGM,19
61178029,美國,160,KGM,527
61178091,合計,2,KGM,2
61178091,香港,2,KGM,2
61179010,合計,1,KGM,4
61179010,日本,1,KGM,4
62011200,合計,65,KGM,223
62011200,英國,1,KGM,63
62011200,香港,64,KGM,160
62011300,合計,63,KGM,751
62011300,美國,6,KGM,55
62011300,英國,1,KGM,54
62011300,香港,4,KGM,556
62011300,德國,52,KGM,86
62019100,合計,141,KGM,1812
62019100,香港,141,KGM,1812
62019200,合計,140,KGM,1394
62019200,香港,140,KGM,1394
62019300,合計,697,KGM,2435
62019300,南韓,6,KGM,35
62019300,美國,168,KGM,745
62019300,香港,357,KGM,1452
62019300,哥倫比亞,9,KGM,33
62019300,紐西蘭,3,KGM,13
62019300,德國,135,KGM,127
62019300,緬甸,19,KGM,30
62019990,合計,720,KGM,390
62019990,泰國,720,KGM,390
62021100,合計,34,KGM,538
62021100,南韓,2,KGM,42
62021100,香港,32,KGM,496
62021200,合計,1168,KGM,755
62021200,中國大陸,1165,KGM,611
62021200,美國,1,KGM,24
62021200,英國,2,KGM,120
62021300,合計,28,KGM,653
62021300,香港,28,KGM,653
62021910,合計,8,KGM,44
62021910,日本,8,KGM,44
62029100,合計,23,KGM,255
62029100,香港,23,KGM,255
62029200,合計,65,KGM,204
62029200,中國大陸,9,KGM,10
62029200,香港,56,KGM,194
62029300,合計,189,KGM,601
62029300,印尼,2,KGM,7
62029300,南韓,0,KGM,3
62029300,美國,41,KGM,198
62029300,香港,101,KGM,339
62029300,義大利,2,KGM,21
62029300,緬甸,12,KGM,21
62029300,澳大利亞,31,KGM,12
62029990,合計,1,KGM,7
62029990,比利時,1,KGM,7
62031100,合計,11,KGM,81
62031100,美國,11,KGM,81
62031910,合計,2,KGM,49
62031910,美國,2,KGM,49
62033100,合計,10,KGM,250
62033100,香港,1,KGM,126
62033100,義大利,9,KGM,124
62033200,合計,653,KGM,2236
62033200,香港,653,KGM,2236
62033910,合計,1,KGM,59
62033910,香港,1,KGM,59
62034110,合計,0,KGM,55
62034110,英國,0,KGM,38
62034110,香港,0,KGM,17
62034210,合計,1525,KGM,4926
62034210,中國大陸,52,KGM,142
62034210,阿拉伯聯合大公國,23,KGM,25
62034210,美國,2,KGM,11
62034210,英國,0,KGM,13
62034210,香港,1269,KGM,4655
62034210,泰國,163,KGM,67
62034210,緬甸,16,KGM,13
62034220,合計,10,KGM,4
62034220,泰國,10,KGM,4
62034310,合計,1384,KGM,3117
62034310,中國大陸,8,KGM,51
62034310,巴西,29,KGM,68
62034310,巴拿馬,80,KGM,131
62034310,日本,1,KGM,7
62034310,加拿大,146,KGM,348
62034310,印度,1,KGM,4
62034310,阿拉伯聯合大公國,28,KGM,20
62034310,南韓,15,KGM,44
62034310,美國,500,KGM,1100
62034310,英國,6,KGM,18
62034310,香港,140,KGM,339
62034310,哥倫比亞,27,KGM,64
62034310,紐西蘭,173,KGM,328
62034310,馬來西亞,97,KGM,292
62034310,荷蘭,48,KGM,112
62034310,菲律賓,13,KGM,41
62034310,德國,12,KGM,25
62034310,澳大利亞,60,KGM,125
62034320,合計,1,KGM,11
62034320,馬來西亞,1,KGM,11
62034991,合計,2,KGM,6
62034991,比利時,2,KGM,6
62041200,合計,5,KGM,351
62041200,香港,5,KGM,351
62041300,合計,4,KGM,121
62041300,香港,4,KGM,121
62042990,合計,2,KGM,111
62042990,德國,2,KGM,111
62043100,合計,3,KGM,176
62043100,香港,3,KGM,176
62043200,合計,56,KGM,1088
62043200,中國大陸,1,KGM,2
62043200,美國,10,KGM,1
62043200,香港,45,KGM,1085
62043300,合計,25,KGM,761
62043300,南韓,0,KGM,57
62043300,美國,20,KGM,3
62043300,香港,5,KGM,701
62043990,合計,8,KGM,69
62043990,中國大陸,8,KGM,69
62044100,合計,18,KGM,525
62044100,香港,18,KGM,525
62044200,合計,256,KGM,2549
62044200,中國大陸,15,KGM,68
62044200,卡達,25,KGM,157
62044200,印尼,14,KGM,40
62044200,沙烏地阿拉伯,38,KGM,223
62044200,阿拉伯聯合大公國,13,KGM,70
62044200,美國,0,KGM,5
62044200,英國,2,KGM,68
62044200,香港,95,KGM,1650
62044200,泰國,15,KGM,6
62044200,新加坡,34,KGM,142
62044200,義大利,4,KGM,101
62044200,德國,1,KGM,19
62044300,合計,325,KGM,1647
62044300,中國大陸,46,KGM,228
62044300,卡達,2,KGM,57
62044300,美國,2,KGM,64
62044300,英國,1,KGM,79
62044300,香港,165,KGM,667
62044300,新加坡,102,KGM,363
62044300,義大利,4,KGM,97
62044300,德國,3,KGM,92
62044400,合計,262,KGM,3037
62044400,中國大陸,237,KGM,274
62044400,香港,21,KGM,2679
62044400,義大利,4,KGM,84
62044910,合計,13,KGM,581
62044910,美國,1,KGM,22
62044910,香港,2,KGM,354
62044910,義大利,10,KGM,205
62044990,合計,243,KGM,458
62044990,中國大陸,157,KGM,120
62044990,印尼,5,KGM,9
62044990,法國,51,KGM,54
62044990,美國,2,KGM,83
62044990,英國,11,KGM,75
62044990,泰國,0,KGM,49
62044990,新加坡,17,KGM,68
62045100,合計,26,KGM,554
62045100,香港,20,KGM,478
62045100,義大利,6,KGM,76
62045200,合計,42,KGM,1560
62045200,美國,7,KGM,61
62045200,香港,17,KGM,1436
62045200,泰國,16,KGM,7
62045200,義大利,1,KGM,34
62045200,德國,1,KGM,22
62045300,合計,133,KGM,1835
62045300,中國大陸,6,KGM,18
62045300,香港,109,KGM,1711
62045300,新加坡,12,KGM,37
62045300,義大利,6,KGM,69
62045910,合計,5,KGM,637
62045910,香港,5,KGM,637
62045920,合計,19,KGM,135
62045920,香港,13,KGM,27
62045920,義大利,6,KGM,108
62045990,合計,54,KGM,185
62045990,中國大陸,27,KGM,40
62045990,卡達,11,KGM,64
62045990,沙烏地阿拉伯,11,KGM,52
62045990,阿拉伯聯合大公國,3,KGM,16
