貨品分類,國家,數量,數量單位,重量,重量單位,價值
61034310001,馬來西亞,18,DZN,47,KGM,135
61034310001,荷蘭,25,DZN,69,KGM,241
61034310001,新加坡,17,DZN,40,KGM,123
61034310001,黎巴嫩,2,DZN,6,KGM,39
61034310001,澳大利亞,47,DZN,141,KGM,325
61034320009,合計,10,DZN,28,KGM,98
61034320009,馬來西亞,10,DZN,27,KGM,88
61034320009,智利,0,DZN,1,KGM,10
61034921002,合計,450,DZN,1901,KGM,2156
61034921002,美國,450,DZN,1901,KGM,2156
61034991007,合計,1,DZN,3,KGM,3
61034991007,中國大陸,1,DZN,3,KGM,3
61043200005,合計,11,DZN,39,KGM,40
61043200005,馬來西亞,11,DZN,39,KGM,40
61043300004,合計,4,DZN,13,KGM,58
61043300004,波蘭,0,DZN,1,KGM,6
61043300004,澳大利亞,4,DZN,12,KGM,52
61044100004,合計,6,DZN,20,KGM,2439
61044100004,香港,6,DZN,20,KGM,2439
61044200003,合計,385,DZN,1178,KGM,725
61044200003,中國大陸,159,DZN,604,KGM,185
61044200003,加拿大,1,DZN,4,KGM,1
61044200003,美國,3,DZN,8,KGM,89
61044200003,泰國,90,DZN,68,KGM,28
61044200003,馬來西亞,132,DZN,494,KGM,422
61044300002,合計,89,DZN,271,KGM,1393
61044300002,中國大陸,2,DZN,6,KGM,22
61044300002,美國,0,DZN,0,KGM,6
61044300002,香港,87,DZN,265,KGM,1365
61044400001,合計,73,DZN,311,KGM,722
61044400001,中國大陸,39,DZN,209,KGM,59
61044400001,香港,33,DZN,98,KGM,564
61044400001,義大利,1,DZN,4,KGM,99
61044910004,合計,9,DZN,16,KGM,2338
61044910004,美國,2,DZN,3,KGM,51
61044910004,香港,7,DZN,13,KGM,2287
61044990007,合計,0,DZN,3,KGM,24
61044990007,日本,0,DZN,3,KGM,24
61045200000,合計,139,DZN,370,KGM,129
61045200000,中國大陸,90,DZN,296,KGM,83
61045200000,日本,0,DZN,0,KGM,4
61045200000,加拿大,2,DZN,6,KGM,2
61045200000,泰國,43,DZN,44,KGM,18
61045200000,馬來西亞,4,DZN,24,KGM,22
61045300009,合計,21,DZN,66,KGM,104
61045300009,中國大陸,2,DZN,9,KGM,5
61045300009,巴西,7,DZN,18,KGM,53
61045300009,加拿大,0,DZN,0,KGM,2
61045300009,香港,7,DZN,20,KGM,24
61045300009,馬來西亞,5,DZN,19,KGM,20
61045990004,合計,5,DZN,16,KGM,9
61045990004,中國大陸,1,DZN,5,KGM,3
61045990004,日本,0,DZN,0,KGM,4
61045990004,加拿大,4,DZN,11,KGM,2
61046210006,合計,909,DZN,3041,KGM,958
61046210006,中國大陸,835,DZN,2835,KGM,776
61046210006,香港,28,DZN,80,KGM,66
61046210006,泰國,9,DZN,6,KGM,2
61046210006,馬來西亞,37,DZN,120,KGM,114
61046310005,合計,142,DZN,297,KGM,1119
61046310005,巴西,3,DZN,6,KGM,19
61046310005,日本,14,DZN,25,KGM,163
61046310005,加拿大,12,DZN,21,KGM,75
61046310005,多明尼加,1,DZN,6,KGM,15
61046310005,波蘭,4,DZN,15,KGM,37
61046310005,南韓,7,DZN,13,KGM,81
61046310005,美國,34,DZN,61,KGM,244
61046310005,英國,25,DZN,47,KGM,195
61046310005,香港,22,DZN,63,KGM,118
61046310005,哥倫比亞,3,DZN,5,KGM,18
61046310005,紐西蘭,3,DZN,7,KGM,21
61046310005,荷蘭,12,DZN,23,KGM,112
61046310005,黎巴嫩,2,DZN,5,KGM,21
61046320003,合計,0,DZN,1,KGM,5
61046320003,智利,0,DZN,1,KGM,5
61046911008,合計,0,DZN,0,KGM,33
61046911008,香港,0,DZN,0,KGM,33
61046921006,合計,123,DZN,375,KGM,126
61046921006,中國大陸,123,DZN,375,KGM,126
61046991001,合計,0,DZN,1,KGM,8
61046991001,日本,0,DZN,1,KGM,8
61046992000,合計,1,DZN,2,KGM,2
61046992000,中國大陸,1,DZN,2,KGM,2
61051000000,合計,629,DZN,2055,KGM,3566
61051000000,中國大陸,84,DZN,304,KGM,93
61051000000,日本,18,DZN,72,KGM,121
61051000000,阿拉伯聯合大公國,28,DZN,87,KGM,70
61051000000,英國,1,DZN,4,KGM,68
61051000000,香港,450,DZN,1444,KGM,3086
61051000000,緬甸,48,DZN,144,KGM,128
61052000008,合計,358,DZN,876,KGM,1333
61052000008,中國大陸,4,DZN,16,KGM,32
61052000008,日本,3,DZN,39,KGM,70
61052000008,加拿大,12,DZN,22,KGM,33
61052000008,波蘭,2,DZN,7,KGM,7
61052000008,南韓,12,DZN,18,KGM,34
61052000008,美國,137,DZN,296,KGM,519
61052000008,香港,124,DZN,352,KGM,446
61052000008,哥倫比亞,32,DZN,62,KGM,87
61052000008,紐西蘭,9,DZN,15,KGM,27
61052000008,澳大利亞,23,DZN,49,KGM,78
61059010001,合計,0,DZN,1,KGM,8
61059010001,日本,0,DZN,1,KGM,8
61059090004,合計,3,DZN,14,KGM,9
61059090004,中國大陸,3,DZN,14,KGM,9
61061000009,合計,1311,DZN,3578,KGM,1043
61061000009,中國大陸,1190,DZN,3150,KGM,744
61061000009,加拿大,6,DZN,18,KGM,4
61061000009,卡達,1,DZN,1,KGM,5
61061000009,沙烏地阿拉伯,2,DZN,4,KGM,15
61061000009,阿拉伯聯合大公國,0,DZN,0,KGM,2
61061000009,美國,1,DZN,2,KGM,7
61061000009,英國,0,DZN,4,KGM,8
61061000009,香港,94,DZN,358,KGM,220
61061000009,緬甸,17,DZN,41,KGM,38
61062000007,合計,438,DZN,950,KGM,1235
61062000007,中國大陸,191,DZN,495,KGM,185
61062000007,加拿大,9,DZN,17,KGM,16
61062000007,波蘭,2,DZN,5,KGM,5
61062000007,南韓,7,DZN,9,KGM,12
61062000007,美國,31,DZN,54,KGM,149
61062000007,香港,59,DZN,113,KGM,449
61062000007,哥倫比亞,8,DZN,11,KGM,17
61062000007,紐西蘭,1,DZN,1,KGM,2
61062000007,馬來西亞,112,DZN,213,KGM,341
61062000007,義大利,0,DZN,3,KGM,17
61062000007,澳大利亞,18,DZN,29,KGM,42
61069010000,合計,5,DZN,8,KGM,1178
61069010000,香港,5,DZN,8,KGM,1178
61069090003,合計,56,DZN,168,KGM,57
61069090003,加拿大,56,DZN,168,KGM,57
61071100007,合計,18,DZN,51,KGM,70
61071100007,中國大陸,16,DZN,38,KGM,65
61071100007,日本,2,DZN,13,KGM,5
61071990000,合計,86,DZN,323,KGM,783
61071990000,中國大陸,86,DZN,323,KGM,783
61082200003,合計,9,DZN,18,KGM,67
61082200003,中國大陸,9,DZN,18,KGM,67
61082990007,合計,36,DZN,70,KGM,295
61082990007,中國大陸,36,DZN,70,KGM,295
61083100002,合計,6,DZN,26,KGM,53
61083100002,中國大陸,6,DZN,26,KGM,53
61083200001,合計,41,DZN,38,KGM,52
61083200001,南韓,41,DZN,38,KGM,52
61091000006,合計,6401,DZN,16182,KGM,9428
61091000006,中國大陸,1800,DZN,6083,KGM,1708
61091000006,日本,2,DZN,6,KGM,23
61091000006,法國,11,DZN,19,KGM,75
61091000006,阿拉伯聯合大公國,4,DZN,7,KGM,7
61091000006,香港,3170,DZN,9479,KGM,7069
61091000006,泰國,389,DZN,268,KGM,109
61091000006,馬來西亞,0,DZN,0,KGM,2
61091000006,新加坡,35,DZN,95,KGM,216
61091000006,義大利,0,DZN,2,KGM,21
61091000006,緬甸,990,DZN,223,KGM,198
61099010007,合計,2,DZN,3,KGM,423
61099010007,香港,2,DZN,3,KGM,423
61099020005,合計,1472,DZN,3830,KGM,7465
61099020005,中國大陸,150,DZN,487,KGM,511
61099020005,巴西,3,DZN,2,KGM,10
61099020005,日本,49,DZN,102,KGM,480
61099020005,加拿大,71,DZN,150,KGM,543
61099020005,多明尼加,6,DZN,12,KGM,41
61099020005,波蘭,66,DZN,140,KGM,556
61099020005,法國,6,DZN,10,KGM,41
61099020005,南韓,24,DZN,42,KGM,159
61099020005,美國,41,DZN,78,KGM,273
61099020005,英國,111,DZN,294,KGM,1075
61099020005,香港,695,DZN,2017,KGM,1903
61099020005,哥倫比亞,5,DZN,9,KGM,18
61099020005,紐西蘭,7,DZN,5,KGM,20
61099020005,荷蘭,149,DZN,297,KGM,1256
61099020005,新加坡,17,DZN,44,KGM,132
61099020005,德國,5,DZN,13,KGM,15
61099020005,緬甸,8,DZN,19,KGM,14
61099020005,黎巴嫩,16,DZN,32,KGM,159
61099020005,墨西哥,35,DZN,62,KGM,192
61099020005,澳大利亞,8,DZN,15,KGM,67
61099090000,合計,183,DZN,906,KGM,1429
61099090000,中國大陸,106,DZN,865,KGM,1295
61099090000,比利時,2,DZN,8,KGM,24
61099090000,英國,0,DZN,1,KGM,6
61099090000,香港,0,DZN,1,KGM,79
61099090000,馬來西亞,75,DZN,31,KGM,25
61101100002,合計,7,DZN,17,KGM,1521
61101100002,巴西,1,DZN,1,KGM,7
61101100002,南韓,0,DZN,0,KGM,2
61101100002,英國,0,DZN,1,KGM,21
61101100002,香港,6,DZN,15,KGM,1491
61101200001,合計,4,DZN,13,KGM,1147
61101200001,英國,0,DZN,1,KGM,8
61101200001,香港,4,DZN,12,KGM,1139
61101900004,合計,0,DZN,1,KGM,42
61101900004,香港,0,DZN,1,KGM,42
61102000001,合計,493,DZN,1567,KGM,3776
61102000001,日本,1,DZN,2,KGM,9
61102000001,加拿大,9,DZN,26,KGM,6
61102000001,印尼,1,DZN,2,KGM,7
61102000001,香港,474,DZN,1515,KGM,3704
61102000001,新加坡,8,DZN,22,KGM,50
61103000009,合計,866,DZN,2171,KGM,5807
61103000009,中國大陸,7,DZN,11,KGM,69
61103000009,巴西,95,DZN,157,KGM,527
61103000009,巴拿馬,74,DZN,160,KGM,339
61103000009,加拿大,3,DZN,4,KGM,19
61103000009,印尼,0,DZN,0,KGM,1
61103000009,印度,1,DZN,3,KGM,5
61103000009,波蘭,3,DZN,5,KGM,29
61103000009,南韓,10,DZN,8,KGM,47
61103000009,美國,109,DZN,230,KGM,940
61103000009,香港,395,DZN,1298,KGM,2475
61103000009,哥倫比亞,22,DZN,47,KGM,172
61103000009,泰國,0,DZN,1,KGM,8
61103000009,紐西蘭,70,DZN,82,KGM,511
61103000009,馬來西亞,42,DZN,96,KGM,349
61103000009,荷蘭,6,DZN,10,KGM,64
61103000009,智利,1,DZN,2,KGM,8
61103000009,菲律賓,10,DZN,13,KGM,95
61103000009,新加坡,8,DZN,19,KGM,80
61103000009,德國,7,DZN,20,KGM,42
61103000009,澳大利亞,3,DZN,5,KGM,27
61109010004,合計,6,DZN,12,KGM,1701
61109010004,香港,6,DZN,12,KGM,1701
61109090007,合計,2,DZN,6,KGM,12
61109090007,中國大陸,1,DZN,5,KGM,4
61109090007,美國,1,DZN,1,KGM,7
61109090007,紐西蘭,0,DZN,0,KGM,1
61112000000,合計,60,DZN,222,KGM,217
61112000000,香港,60,DZN,222,KGM,217
61113000008,合計,3,DZN,9,KGM,9
61113000008,中國大陸,3,DZN,9,KGM,9
61121990003,合計,67,DZN,215,KGM,857
61121990003,中國大陸,9,DZN,28,KGM,148
61121990003,加拿大,21,DZN,72,KGM,255
61121990003,立陶宛,0,DZN,6,KGM,7
61121990003,南韓,10,DZN,29,KGM,100
61121990003,英國,23,DZN,70,KGM,269
61121990003,香港,3,DZN,7,KGM,61
61121990003,泰國,1,DZN,2,KGM,14
61121990003,澳大利亞,0,DZN,1,KGM,3
61124100004,合計,146,DZN,260,KGM,299
61124100004,中國大陸,146,DZN,260,KGM,299
61142000007,合計,2,DZN,18,KGM,19
61142000007,中國大陸,1,DZN,8,KGM,5
61142000007,日本,1,DZN,6,KGM,5
61142000007,印尼,0,DZN,1,KGM,3
61142000007,菲律賓,0,DZN,1,KGM,4
61142000007,澳大利亞,0,DZN,2,KGM,2
61143000005,合計,856,DZN,2025,KGM,8819
61143000005,中國大陸,57,DZN,149,KGM,594
61143000005,巴西,73,DZN,150,KGM,695
61143000005,巴拿馬,16,DZN,40,KGM,85
61143000005,日本,5,DZN,30,KGM,134
61143000005,加拿大,43,DZN,96,KGM,398
61143000005,西班牙,2,DZN,16,KGM,69
61143000005,南韓,16,DZN,66,KGM,278
61143000005,美國,299,DZN,684,KGM,2845
61143000005,香港,6,DZN,15,KGM,28
61143000005,哥倫比亞,30,DZN,63,KGM,193
61143000005,泰國,69,DZN,152,KGM,978
61143000005,紐西蘭,145,DZN,356,KGM,1327
61143000005,馬來西亞,37,DZN,59,KGM,365
61143000005,荷蘭,32,DZN,75,KGM,306
61143000005,菲律賓,18,DZN,19,KGM,251
61143000005,新加坡,4,DZN,9,KGM,36
61143000005,義大利,0,DZN,3,KGM,64
61143000005,墨西哥,4,DZN,43,KGM,173
61152100005,合計,7,DZN,52,KGM,92
61152100005,中國大陸,7,DZN,52,KGM,92
61152990008,合計,9,DZN,27,KGM,46
61152990008,中國大陸,9,DZN,26,KGM,26
61152990008,美國,0,DZN,1,KGM,20
61159500006,合計,2,DZN,18,KGM,16
61159500006,中國大陸,1,DZN,17,KGM,6
61159500006,香港,1,DZN,1,KGM,10
61159600005,合計,999,DZN,400,KGM,1697
61159600005,中國大陸,34,DZN,21,KGM,60
61159600005,巴西,19,DZN,6,KGM,31
61159600005,巴拿馬,41,DZN,10,KGM,64
61159600005,日本,18,DZN,13,KGM,72
61159600005,加拿大,78,DZN,46,KGM,114
61159600005,波蘭,30,DZN,14,KGM,40
61159600005,南韓,16,DZN,7,KGM,21
61159600005,美國,458,DZN,188,KGM,723
61159600005,英國,9,DZN,5,KGM,11
61159600005,香港,1,DZN,2,KGM,1
61159600005,哥倫比亞,17,DZN,3,KGM,25
61159600005,馬來西亞,56,DZN,13,KGM,151
61159600005,菲律賓,33,DZN,10,KGM,92
61159600005,墨西哥,20,DZN,4,KGM,31
61159600005,澳大利亞,169,DZN,58,KGM,261
61159990003,合計,168,DZN,219,KGM,607
61159990003,其他國家,150,DZN,192,KGM,19
61159990003,美國,13,DZN,25,KGM,583
61159990003,香港,5,DZN,2,KGM,3
61159990003,泰國,0,DZN,0,KGM,2
61169200008,合計,24,DZN,24,KGM,3
61169200008,其他國家,24,DZN,24,KGM,3
61169990002,合計,30,DZN,27,KGM,63
61169990002,波蘭,4,DZN,2,KGM,6
61169990002,美國,3,DZN,6,KGM,4
61169990002,哥倫比亞,6,DZN,3,KGM,21
61169990002,荷蘭,15,DZN,7,KGM,27
61169990002,黎巴嫩,2,DZN,9,KGM,5
61171020002,合計,0,-,1,KGM,20
61171020002,美國,0,-,1,KGM,2
61171020002,香港,0,-,0,KGM,18
61171090007,合計,0,-,17,KGM,139
61171090007,其他國家,0,-,17,KGM,136
61171090007,泰國,0,-,0,KGM,3
61178011008,合計,0,-,0,KGM,2
61178011008,香港,0,-,0,KGM,2
61178021006,合計,0,-,2,KGM,6
61178021006,美國,0,-,2,KGM,6
61178029008,合計,0,-,166,KGM,559
61178029008,中國大陸,0,-,3,KGM,13
61178029008,巴西,0,-,3,KGM,19
61178029008,美國,0,-,160,KGM,527
61178091001,合計,0,-,2,KGM,2
61178091001,香港,0,-,2,KGM,2
61179010007,合計,0,-,1,KGM,4
61179010007,日本,0,-,1,KGM,4
62011200001,合計,17,DZN,65,KGM,223
62011200001,英國,0,DZN,1,KGM,63
62011200001,香港,17,DZN,64,KGM,160
62011300000,合計,12,DZN,63,KGM,751
62011300000,美國,2,DZN,6,KGM,55
62011300000,英國,0,DZN,1,KGM,54
62011300000,香港,1,DZN,4,KGM,556
62011300000,德國,9,DZN,52,KGM,86
62019100005,合計,40,DZN,141,KGM,1812
62019100005,香港,40,DZN,141,KGM,1812
62019200004,合計,43,DZN,140,KGM,1394
62019200004,香港,43,DZN,140,KGM,1394
62019300003,合計,175,DZN,697,KGM,2435
62019300003,南韓,2,DZN,6,KGM,35
62019300003,美國,35,DZN,168,KGM,745
62019300003,香港,114,DZN,357,KGM,1452
62019300003,哥倫比亞,2,DZN,9,KGM,33
62019300003,紐西蘭,1,DZN,3,KGM,13
62019300003,德國,14,DZN,135,KGM,127
62019300003,緬甸,7,DZN,19,KGM,30
62019990008,合計,25,DZN,720,KGM,390
62019990008,泰國,25,DZN,720,KGM,390
62021100001,合計,9,DZN,34,KGM,538
62021100001,南韓,0,DZN,2,KGM,42
62021100001,香港,9,DZN,32,KGM,496
62021200000,合計,186,DZN,1168,KGM,755
62021200000,中國大陸,186,DZN,1165,KGM,611
62021200000,美國,0,DZN,1,KGM,24
62021200000,英國,0,DZN,2,KGM,120
62021300009,合計,8,DZN,28,KGM,653
62021300009,香港,8,DZN,28,KGM,653
62021910001,合計,6,DZN,8,KGM,44
62021910001,日本,6,DZN,8,KGM,44
62029100004,合計,6,DZN,23,KGM,255
62029100004,香港,6,DZN,23,KGM,255
62029200003,合計,18,DZN,65,KGM,204
62029200003,中國大陸,3,DZN,9,KGM,10
62029200003,香港,15,DZN,56,KGM,194
62029300002,合計,52,DZN,189,KGM,601
62029300002,印尼,1,DZN,2,KGM,7
62029300002,南韓,0,DZN,0,KGM,3
62029300002,美國,11,DZN,41,KGM,198
62029300002,香港,33,DZN,101,KGM,339
62029300002,義大利,0,DZN,2,KGM,21
62029300002,緬甸,5,DZN,12,KGM,21
62029300002,澳大利亞,2,DZN,31,KGM,12
62029990007,合計,0,DZN,1,KGM,7
62029990007,比利時,0,DZN,1,KGM,7
62031100000,合計,0,DZN,11,KGM,81
62031100000,美國,0,DZN,11,KGM,81
62031910000,合計,0,DZN,2,KGM,49
62031910000,美國,0,DZN,2,KGM,49
62033100006,合計,0,DZN,10,KGM,250
62033100006,香港,0,DZN,1,KGM,126
62033100006,義大利,0,DZN,9,KGM,124
62033200005,合計,63,DZN,653,KGM,2236
62033200005,香港,63,DZN,653,KGM,2236
62033910006,合計,0,DZN,1,KGM,59
62033910006,香港,0,DZN,1,KGM,59
62034110002,合計,0,DZN,0,KGM,55
62034110002,英國,0,DZN,0,KGM,38
62034110002,香港,0,DZN,0,KGM,17
62034210001,合計,653,DZN,1525,KGM,4926
62034210001,中國大陸,14,DZN,52,KGM,142
62034210001,阿拉伯聯合大公國,11,DZN,23,KGM,25
62034210001,美國,0,DZN,2,KGM,11
62034210001,英國,0,DZN,0,KGM,13
62034210001,香港,396,DZN,1269,KGM,4655
62034210001,泰國,228,DZN,163,KGM,67
62034210001,緬甸,4,DZN,16,KGM,13
62034220009,合計,12,DZN,10,KGM,4
62034220009,泰國,12,DZN,10,KGM,4
62034310000,合計,462,DZN,1384,KGM,3117
62034310000,中國大陸,4,DZN,8,KGM,51
62034310000,巴西,8,DZN,29,KGM,68
62034310000,巴拿馬,31,DZN,80,KGM,131
62034310000,日本,1,DZN,1,KGM,7
62034310000,加拿大,37,DZN,146,KGM,348
62034310000,印度,1,DZN,1,KGM,4
62034310000,阿拉伯聯合大公國,7,DZN,28,KGM,20
62034310000,南韓,7,DZN,15,KGM,44
62034310000,美國,188,DZN,500,KGM,1100
62034310000,英國,3,DZN,6,KGM,18
62034310000,香港,51,DZN,140,KGM,339
62034310000,哥倫比亞,6,DZN,27,KGM,64
62034310000,紐西蘭,37,DZN,173,KGM,328
62034310000,馬來西亞,39,DZN,97,KGM,292
62034310000,荷蘭,17,DZN,48,KGM,112
62034310000,菲律賓,5,DZN,13,KGM,41
62034310000,德國,2,DZN,12,KGM,25
62034310000,澳大利亞,18,DZN,60,KGM,125
62034320008,合計,1,DZN,1,KGM,11
62034320008,馬來西亞,1,DZN,1,KGM,11
62034991006,合計,1,DZN,2,KGM,6
62034991006,比利時,1,DZN,2,KGM,6
62041200008,合計,2,DZN,5,KGM,351
62041200008,香港,2,DZN,5,KGM,351
62041300007,合計,0,DZN,4,KGM,121
62041300007,香港,0,DZN,4,KGM,121
62042990000,合計,4,DZN,2,KGM,111
62042990000,德國,4,DZN,2,KGM,111
62043100005,合計,0,DZN,3,KGM,176
62043100005,香港,0,DZN,3,KGM,176
62043200004,合計,10,DZN,56,KGM,1088
62043200004,中國大陸,0,DZN,1,KGM,2
62043200004,美國,0,DZN,10,KGM,1
62043200004,香港,10,DZN,45,KGM,1085
62043300003,合計,2,DZN,25,KGM,761
62043300003,南韓,0,DZN,0,KGM,57
62043300003,美國,1,DZN,20,KGM,3
62043300003,香港,1,DZN,5,KGM,701
62043990008,合計,2,DZN,8,KGM,69
62043990008,中國大陸,2,DZN,8,KGM,69
62044100003,合計,1,DZN,18,KGM,525
62044100003,香港,1,DZN,18,KGM,525
62044200002,合計,110,DZN,256,KGM,2549
62044200002,中國大陸,6,DZN,15,KGM,68
62044200002,卡達,13,DZN,25,KGM,157
62044200002,印尼,4,DZN,14,KGM,40
62044200002,沙烏地阿拉伯,17,DZN,38,KGM,223
62044200002,阿拉伯聯合大公國,6,DZN,13,KGM,70
62044200002,美國,0,DZN,0,KGM,5
62044200002,英國,0,DZN,2,KGM,68
62044200002,香港,28,DZN,95,KGM,1650
62044200002,泰國,22,DZN,15,KGM,6
62044200002,新加坡,14,DZN,34,KGM,142
62044200002,義大利,0,DZN,4,KGM,101
62044200002,德國,0,DZN,1,KGM,19
62044300001,合計,107,DZN,325,KGM,1647
62044300001,中國大陸,17,DZN,46,KGM,228
62044300001,卡達,0,DZN,2,KGM,57
62044300001,美國,0,DZN,2,KGM,64
62044300001,英國,0,DZN,1,KGM,79
62044300001,香港,56,DZN,165,KGM,667
62044300001,新加坡,33,DZN,102,KGM,363
62044300001,義大利,1,DZN,4,KGM,97
62044300001,德國,0,DZN,3,KGM,92
62044400000,合計,72,DZN,262,KGM,3037
62044400000,中國大陸,66,DZN,237,KGM,274
62044400000,香港,5,DZN,21,KGM,2679
62044400000,義大利,1,DZN,4,KGM,84
62044910003,合計,2,DZN,13,KGM,581
62044910003,美國,1,DZN,1,KGM,22
62044910003,香港,0,DZN,2,KGM,354
62044910003,義大利,1,DZN,10,KGM,205
62044990006,合計,111,DZN,243,KGM,458
62044990006,中國大陸,89,DZN,157,KGM,120
62044990006,印尼,2,DZN,5,KGM,9
62044990006,法國,11,DZN,51,KGM,54
62044990006,美國,1,DZN,2,KGM,83
62044990006,英國,1,DZN,11,KGM,75
62044990006,泰國,0,DZN,0,KGM,49
62044990006,新加坡,7,DZN,17,KGM,68
62045100000,合計,7,DZN,26,KGM,554
62045100000,香港,7,DZN,20,KGM,478
62045100000,義大利,0,DZN,6,KGM,76
62045200009,合計,28,DZN,42,KGM,1560
62045200009,美國,1,DZN,7,KGM,61
62045200009,香港,5,DZN,17,KGM,1436
62045200009,泰國,22,DZN,16,KGM,7
62045200009,義大利,0,DZN,1,KGM,34
62045200009,德國,0,DZN,1,KGM,22
62045300008,合計,46,DZN,133,KGM,1835
62045300008,中國大陸,2,DZN,6,KGM,18
62045300008,香港,38,DZN,109,KGM,1711
62045300008,新加坡,5,DZN,12,KGM,37
62045300008,義大利,1,DZN,6,KGM,69
62045910000,合計,1,DZN,5,KGM,637
62045910000,香港,1,DZN,5,KGM,637
62045920008,合計,6,DZN,19,KGM,135
62045920008,香港,5,DZN,13,KGM,27
62045920008,義大利,1,DZN,6,KGM,108
62045990003,合計,23,DZN,54,KGM,185
62045990003,中國大陸,11,DZN,27,KGM,40
62045990003,卡達,6,DZN,11,KGM,64
62045990003,沙烏地阿拉伯,5,DZN,11,KGM,52
62045990003,阿拉伯聯合大公國,1,DZN,3,KGM,16
62045990003,馬來西亞,0,DZN,1,KGM,1
62045990003,德國,0,DZN,1,KGM,12
62046110006,合計,0,DZN,4,KGM,85
62046110006,香港,0,DZN,4,KGM,85
62046210005,合計,769,DZN,2941,KGM,4885
62046210005,中國大陸,388,DZN,1679,KGM,838
62046210005,加拿大,2,DZN,6,KGM,2
62046210005,印尼,9,DZN,36,KGM,68
62046210005,沙烏地阿拉伯,9,DZN,19,KGM,59
62046210005,阿拉伯聯合大公國,3,DZN,5,KGM,26
62046210005,香港,291,DZN,994,KGM,3532
62046210005,泰國,9,DZN,7,KGM,3
62046210005,馬來西亞,0,DZN,1,KGM,2
62046210005,新加坡,26,DZN,66,KGM,183
62046210005,義大利,1,DZN,4,KGM,70
62046210005,緬甸,14,DZN,37,KGM,43
62046210005,澳大利亞,17,DZN,87,KGM,59
62046220003,合計,8,DZN,18,KGM,61
62046220003,卡達,5,DZN,10,KGM,37
62046220003,印尼,1,DZN,5,KGM,9
62046220003,沙烏地阿拉伯,1,DZN,2,KGM,10
62046220003,阿拉伯聯合大公國,1,DZN,1,KGM,5
62046310004,合計,265,DZN,730,KGM,2186
62046310004,中國大陸,14,DZN,85,KGM,440
62046310004,巴西,10,DZN,20,KGM,49
62046310004,巴拿馬,10,DZN,23,KGM,48
62046310004,日本,1,DZN,0,KGM,3
62046310004,加拿大,20,DZN,48,KGM,100
62046310004,阿拉伯聯合大公國,10,DZN,40,KGM,29
62046310004,美國,92,DZN,218,KGM,511
62046310004,英國,0,DZN,0,KGM,2
62046310004,香港,55,DZN,162,KGM,648
62046310004,哥倫比亞,5,DZN,14,KGM,49
62046310004,紐西蘭,27,DZN,66,KGM,135
62046310004,馬來西亞,5,DZN,12,KGM,44
62046310004,荷蘭,5,DZN,8,KGM,28
62046310004,菲律賓,1,DZN,2,KGM,32
62046310004,新加坡,4,DZN,15,KGM,30
62046310004,德國,2,DZN,11,KGM,15
62046310004,墨西哥,0,DZN,0,KGM,1
62046310004,澳大利亞,4,DZN,6,KGM,22
62046911007,合計,3,DZN,16,KGM,834
62046911007,香港,2,DZN,7,KGM,694
62046911007,義大利,1,DZN,9,KGM,140
62046921005,合計,1,DZN,11,KGM,144
62046921005,義大利,1,DZN,11,KGM,144
62046991000,合計,77,DZN,193,KGM,179
62046991000,中國大陸,66,DZN,164,KGM,81
62046991000,加拿大,2,DZN,6,KGM,2
62046991000,印尼,1,DZN,2,KGM,8
62046991000,香港,0,DZN,0,KGM,23
62046991000,新加坡,8,DZN,21,KGM,65
62052000007,合計,683,DZN,2122,KGM,4873
62052000007,中國大陸,22,DZN,137,KGM,61
62052000007,卡達,0,DZN,0,KGM,1
62052000007,沙烏地阿拉伯,0,DZN,0,KGM,1
62052000007,美國,0,DZN,3,KGM,13
62052000007,英國,23,DZN,11,KGM,24
62052000007,香港,601,DZN,1883,KGM,4678
62052000007,義大利,0,DZN,0,KGM,6
62052000007,緬甸,36,DZN,78,KGM,87
62052000007,墨西哥,1,DZN,10,KGM,2
62053000005,合計,25,DZN,77,KGM,190
62053000005,南韓,1,DZN,1,KGM,5
62053000005,美國,22,DZN,72,KGM,172
62053000005,哥倫比亞,2,DZN,4,KGM,13
62059090003,合計,2,DZN,15,KGM,86
62059090003,中國大陸,2,DZN,15,KGM,86
62061000008,合計,6,DZN,30,KGM,1352
62061000008,中國大陸,1,DZN,11,KGM,5
62061000008,香港,3,DZN,6,KGM,1168
62061000008,義大利,2,DZN,13,KGM,179
62062000006,合計,0,DZN,9,KGM,198
62062000006,香港,0,DZN,5,KGM,62
62062000006,新加坡,0,DZN,2,KGM,105
62062000006,義大利,0,DZN,2,KGM,31
62063000004,合計,433,DZN,1714,KGM,2444
62063000004,中國大陸,16,DZN,45,KGM,106
62063000004,日本,5,DZN,21,KGM,23
62063000004,印尼,6,DZN,16,KGM,55
62063000004,沙烏地阿拉伯,2,DZN,4,KGM,17
62063000004,帛琉,1,DZN,2,KGM,2
62063000004,阿拉伯聯合大公國,3,DZN,5,KGM,27
62063000004,香港,331,DZN,1486,KGM,1910
62063000004,泰國,13,DZN,6,KGM,3
62063000004,新加坡,45,DZN,114,KGM,279
62063000004,緬甸,11,DZN,15,KGM,22
62064000002,合計,490,DZN,1332,KGM,6705
62064000002,中國大陸,13,DZN,34,KGM,107
62064000002,日本,5,DZN,10,KGM,9
62064000002,加拿大,4,DZN,11,KGM,2
62064000002,美國,34,DZN,20,KGM,37
62064000002,英國,0,DZN,1,KGM,25
