貨品分類,國家,重量,重量單位,價值
3802,法國,1,KGM,13
3802,南韓,0,KGM,1
3802,美國,333310,KGM,20160
3802,英國,0,KGM,4
3802,泰國,22327,KGM,971
3802,馬來西亞,203300,KGM,5276
3802,荷蘭,1010,KGM,723
3802,斯里蘭卡,46200,KGM,3897
3802,菲律賓,131100,KGM,6511
3802,越南,138000,KGM,6331
3802,新加坡,10000,KGM,659
3802,德國,44054,KGM,1604
3804,合計,237901,KGM,4821
3804,中國大陸,156500,KGM,1457
3804,日本,9000,KGM,1010
3804,南非,48000,KGM,827
3804,美國,22000,KGM,1339
3804,挪威,2401,KGM,184
3804,德國,0,KGM,4
3805,合計,29711,KGM,1810
3805,中國大陸,28800,KGM,1573
3805,日本,840,KGM,192
3805,荷蘭,71,KGM,45
3806,合計,1680118,KGM,98517
3806,中國大陸,946458,KGM,63182
3806,日本,24860,KGM,2858
3806,印尼,672000,KGM,30325
3806,紐西蘭,36800,KGM,2152
3807,合計,32004,KGM,796
3807,美國,4,KGM,7
3807,紐西蘭,32000,KGM,789
3808,合計,4849161,KGM,834904
3808,中國大陸,2271471,KGM,262640
3808,丹麥,3421,KGM,1217
3808,巴西,1350,KGM,894
3808,日本,123489,KGM,81625
3808,以色列,48364,KGM,6444
3808,加拿大,25,KGM,10
3808,印尼,160009,KGM,17391
3808,印度,372656,KGM,71463
3808,西班牙,12208,KGM,10129
3808,委內瑞拉,19000,KGM,2793
3808,法國,54158,KGM,23178
3808,南非,2045,KGM,357
3808,南韓,102420,KGM,51731
3808,約旦,9764,KGM,1773
3808,美國,148638,KGM,48335
3808,英國,345932,KGM,45018
3808,香港,12488,KGM,859
3808,哥倫比亞,126023,KGM,17687
3808,泰國,130418,KGM,10960
3808,紐西蘭,4989,KGM,1724
3808,馬來西亞,144767,KGM,13208
3808,菲律賓,592,KGM,378
3808,越南,225175,KGM,40843
3808,奧地利,4800,KGM,3117
3808,愛爾蘭,1,KGM,11
3808,新加坡,169800,KGM,11240
3808,瑞士,8702,KGM,10124
3808,義大利,13920,KGM,5999
3808,德國,331247,KGM,91065
3808,澳大利亞,1289,KGM,2691
3809,合計,1919980,KGM,225604
3809,土耳其,9900,KGM,933
3809,中國大陸,543591,KGM,42718
3809,日本,423505,KGM,79480
3809,比利時,9940,KGM,5246
3809,印尼,67586,KGM,6512
3809,印度,131810,KGM,12066
3809,西班牙,18060,KGM,3463
3809,其他國家,75,KGM,7
3809,法國,120,KGM,26
3809,南韓,95053,KGM,11851
3809,美國,93805,KGM,22852
3809,香港,4100,KGM,102
3809,泰國,29219,KGM,2502
3809,馬來西亞,16474,KGM,1168
3809,荷蘭,63661,KGM,2827
3809,菲律賓,465,KGM,10
3809,越南,88898,KGM,2429
3809,新加坡,3743,KGM,445
3809,瑞士,720,KGM,368
3809,瑞典,3440,KGM,51
3809,義大利,26570,KGM,2672
3809,德國,285945,KGM,25900
3809,墨西哥,3300,KGM,1976
3810,合計,708274,KGM,188786
3810,中國大陸,440699,KGM,15467
3810,日本,126003,KGM,142730
3810,法國,100000,KGM,3679
3810,南韓,7460,KGM,1455
3810,美國,8894,KGM,6159
3810,英國,2279,KGM,288
3810,挪威,1600,KGM,138
3810,馬來西亞,812,KGM,1162
3810,荷蘭,20,KGM,7
3810,新加坡,10425,KGM,15527
3810,義大利,800,KGM,84
3810,德國,8988,KGM,2022
3810,墨西哥,294,KGM,68
3811,合計,2037098,KGM,248249
3811,中國大陸,217850,KGM,22839
3811,丹麥,1602,KGM,715
3811,日本,112451,KGM,17746
3811,比利時,5990,KGM,988
3811,加拿大,42018,KGM,5188
3811,印度,40320,KGM,1738
3811,法國,51517,KGM,8109
3811,芬蘭,39960,KGM,1919
3811,南韓,31461,KGM,2571
3811,美國,327053,KGM,53088
3811,英國,32205,KGM,1867
3811,馬來西亞,42140,KGM,4496
3811,荷蘭,2860,KGM,442
3811,越南,27200,KGM,1401
3811,新加坡,926669,KGM,102848
3811,瑞士,11,KGM,6
3811,義大利,87124,KGM,12705
3811,德國,48667,KGM,9583
3812,合計,1873365,KGM,236120
3812,中國大陸,961898,KGM,93756
3812,日本,129082,KGM,26974
3812,印度,380,KGM,54
3812,法國,15960,KGM,2969
3812,南韓,108600,KGM,24483
3812,美國,110162,KGM,16421
3812,英國,36,KGM,2
3812,馬來西亞,71960,KGM,6555
3812,荷蘭,50860,KGM,2650
3812,越南,58000,KGM,5322
3812,愛沙尼亞,18000,KGM,1471
3812,瑞士,20020,KGM,9184
3812,義大利,11490,KGM,3451
3812,德國,316917,KGM,42828
3813,合計,81611,KGM,4818
3813,中國大陸,17298,KGM,850
3813,以色列,19190,KGM,1673
3813,印度,43802,KGM,1876
3813,西班牙,296,KGM,116
3813,奧地利,1025,KGM,303
3814,合計,771216,KGM,89651
3814,中國大陸,258102,KGM,11963
3814,日本,43691,KGM,4568
3814,比利時,324,KGM,119
3814,法國,662,KGM,245
3814,南非,3848,KGM,659
3814,南韓,257201,KGM,45005
3814,美國,126711,KGM,12676
3814,英國,13679,KGM,4549
3814,挪威,8000,KGM,495
3814,馬來西亞,27815,KGM,1671
3814,荷蘭,13488,KGM,601
3814,新加坡,6892,KGM,3260
3814,瑞士,1,KGM,1
3814,德國,10802,KGM,3839
3815,合計,2772618,KGM,3094380
3815,中國大陸,559980,KGM,62779
3815,日本,126086,KGM,362238
3815,印尼,9088,KGM,2660
3815,波蘭,3,KGM,3
3815,法國,11100,KGM,8228
3815,俄羅斯,14828,KGM,8613
3815,南韓,304385,KGM,5626
3815,美國,1655804,KGM,2512492
3815,英國,4118,KGM,42261
3815,泰國,5667,KGM,29199
3815,荷蘭,7841,KGM,10329
3815,新加坡,3390,KGM,714
3815,瑞士,3008,KGM,1275
3815,義大利,10260,KGM,34844
3815,德國,57060,KGM,13119
3816,合計,2691268,KGM,88672
3816,中國大陸,780404,KGM,12552
3816,日本,456360,KGM,21430
3816,比利時,1440,KGM,101
3816,克羅埃西亞,145000,KGM,2035
3816,法國,34500,KGM,344
3816,芬蘭,19000,KGM,311
3816,南韓,30650,KGM,1055
3816,美國,42912,KGM,2268
3816,英國,18625,KGM,795
3816,馬來西亞,53150,KGM,3313
3816,荷蘭,175850,KGM,4730
3816,奧地利,140400,KGM,2798
3816,瑞典,315300,KGM,17925
3816,義大利,66510,KGM,1391
3816,德國,411167,KGM,17624
3817,合計,525,KGM,59
3817,日本,525,KGM,59
3818,合計,2061775,KGM,8054271
3818,中國大陸,1571013,KGM,4290132
3818,丹麥,0,KGM,100
3818,日本,150307,KGM,2074192
3818,比利時,13,KGM,628
3818,白俄羅斯,6,KGM,73
3818,印尼,1165,KGM,15515
3818,其他國家,27299,KGM,49961
3818,波蘭,3,KGM,125
3818,法國,761,KGM,60095
3818,芬蘭,8,KGM,957
3818,俄羅斯,3,KGM,2484
3818,南韓,106143,KGM,381165
3818,美國,17864,KGM,204744
3818,英國,128,KGM,14605
3818,香港,93,KGM,2102
3818,挪威,4420,KGM,12173
3818,烏克蘭,18,KGM,159
3818,馬來西亞,12002,KGM,179713
3818,荷蘭,2746,KGM,7327
3818,斯洛伐克,4,KGM,214
3818,新加坡,76096,KGM,232265
3818,瑞士,21,KGM,176
3818,義大利,1429,KGM,8866
3818,德國,90233,KGM,516500
3819,合計,277892,KGM,38661
3819,中國大陸,54566,KGM,3111
3819,日本,44186,KGM,4424
3819,比利時,3532,KGM,656
3819,加拿大,716,KGM,427
3819,西班牙,18072,KGM,1794
3819,法國,2312,KGM,475
3819,阿拉伯聯合大公國,2835,KGM,145
3819,南韓,3598,KGM,217
3819,美國,61958,KGM,10223
3819,英國,5427,KGM,1216
3819,泰國,365,KGM,22
3819,荷蘭,2058,KGM,226
3819,新加坡,7314,KGM,540
3819,瑞典,33,KGM,18
3819,義大利,6205,KGM,693
3819,德國,64715,KGM,14474
3820,合計,285624,KGM,20504
3820,中國大陸,105701,KGM,2395
3820,日本,31466,KGM,1574
3820,比利時,85097,KGM,4188
3820,西班牙,1066,KGM,40
3820,法國,999,KGM,94
3820,南韓,400,KGM,108
3820,美國,9976,KGM,2250
3820,英國,99,KGM,56
3820,荷蘭,220,KGM,69
3820,義大利,9131,KGM,4224
3820,德國,41469,KGM,5506
3821,合計,80648,KGM,55149
3821,中國大陸,84,KGM,7
3821,丹麥,398,KGM,1004
3821,日本,14808,KGM,4635
3821,以色列,93,KGM,147
3821,加拿大,8,KGM,16
3821,印度,1,KGM,35
3821,西班牙,16,KGM,54
3821,法國,723,KGM,1256
3821,南韓,11,KGM,38
3821,美國,63047,KGM,43918
3821,英國,430,KGM,829
3821,捷克,1,KGM,11
3821,奧地利,5,KGM,53
3821,瑞士,0,KGM,11
3821,瑞典,4,KGM,132
3821,德國,1019,KGM,3000
3821,澳大利亞,0,KGM,3
3822,合計,227146,KGM,522225
3822,土耳其,40,KGM,397
3822,中國大陸,2072,KGM,4687
3822,丹麥,259,KGM,2365
3822,日本,102184,KGM,36847
3822,比利時,77,KGM,1729
3822,以色列,404,KGM,492
3822,加拿大,2369,KGM,2601
3822,尼泊爾,0,KGM,8
3822,立陶宛,286,KGM,2784
3822,伊朗,0,KGM,2
3822,印尼,0,KGM,3
3822,印度,5,KGM,678
3822,西班牙,199,KGM,1656
3822,其他國家,1,KGM,41
3822,波多黎各,8,KGM,18
3822,法國,2268,KGM,8944
3822,芬蘭,209,KGM,2721
3822,俄羅斯,0,KGM,8
3822,南非,549,KGM,3583
3822,南韓,805,KGM,3216
3822,美國,72073,KGM,253786
3822,英國,7049,KGM,36866
3822,香港,6,KGM,376
3822,挪威,12,KGM,136
3822,紐西蘭,0,KGM,123
3822,馬來西亞,52,KGM,170
3822,捷克,22,KGM,290
3822,荷蘭,5977,KGM,3713
3822,幾內亞,0,KGM,15
3822,奧地利,27,KGM,352
3822,愛沙尼亞,5,KGM,50
3822,愛爾蘭,10695,KGM,37848
3822,新加坡,518,KGM,14598
3822,瑞士,313,KGM,6850
3822,瑞典,1209,KGM,17404
3822,義大利,725,KGM,4796
3822,德國,16523,KGM,71536
3822,澳大利亞,12,KGM,195
3822,羅馬尼亞,193,KGM,341
3823,合計,9422977,KGM,437038
3823,中國大陸,127880,KGM,4483
3823,日本,198284,KGM,7585
3823,印尼,2823430,KGM,77495
3823,印度,155000,KGM,7010
3823,其他國家,34000,KGM,816
3823,法國,2,KGM,12
3823,阿根廷,91920,KGM,3029
3823,南韓,153500,KGM,6333
3823,美國,279672,KGM,11671
3823,英國,2074430,KGM,169953
3823,紐西蘭,20560,KGM,677
3823,馬來西亞,3416975,KGM,143838
3823,菲律賓,18500,KGM,892
3823,義大利,584,KGM,266
3823,德國,28240,KGM,2978
3824,合計,23339275,KGM,3812628
3824,中國大陸,7387343,KGM,513561
3824,丹麥,2728,KGM,674
3824,巴西,187,KGM,122
3824,日本,3526606,KGM,1904183
3824,比利時,63165,KGM,9732
3824,以色列,564,KGM,70
3824,加拿大,47643,KGM,703
3824,冰島,50400,KGM,2116
3824,印尼,287300,KGM,21170
3824,印度,301146,KGM,13696
3824,西班牙,62319,KGM,7185
3824,其他國家,9911,KGM,12032
3824,拉脫維亞,236326,KGM,815
3824,波多黎各,2859,KGM,6546
3824,法國,175702,KGM,38113
3824,芬蘭,768,KGM,2728
3824,阿根廷,24000,KGM,471
3824,南非,1000166,KGM,14257
3824,南韓,973470,KGM,181880
3824,美國,5805064,KGM,720931
3824,英國,56680,KGM,22851
3824,香港,15402,KGM,650
3824,挪威,44267,KGM,2884
3824,泰國,137052,KGM,11964
3824,紐西蘭,10700,KGM,3669
3824,馬來西亞,596633,KGM,24664
3824,捷克,2,KGM,18
3824,荷蘭,205180,KGM,14652
3824,喬治亞,19,KGM,13055
3824,斯里蘭卡,40220,KGM,524
3824,斯洛伐克,9120,KGM,1520
3824,斯洛維尼亞,23772,KGM,2276
3824,菲律賓,128,KGM,269
3824,越南,286822,KGM,29781
3824,奧地利,436,KGM,103
3824,愛沙尼亞,48816,KGM,327
3824,愛爾蘭,138,KGM,55
3824,新加坡,282241,KGM,31088
3824,瑞士,10900,KGM,6741
3824,瑞典,24803,KGM,4983
3824,義大利,188175,KGM,15232
3824,蒙古,4990,KGM,156
3824,德國,1340376,KGM,171190
3824,墨西哥,21468,KGM,912
3824,澳大利亞,33265,KGM,2078
3824,薩爾瓦多,3,KGM,1
3901,合計,24467243,KGM,1090221
3901,中國大陸,627101,KGM,31491
3901,日本,3383156,KGM,181802
3901,比利時,217708,KGM,11819
3901,加拿大,329205,KGM,17459
3901,卡達,2659500,KGM,93949
3901,伊朗,792000,KGM,27943
3901,印尼,10050,KGM,1371
3901,西班牙,503970,KGM,21691
3901,沙烏地阿拉伯,5299425,KGM,189076
3901,其他國家,900,KGM,46
3901,法國,65625,KGM,5570
3901,芬蘭,2500,KGM,298
3901,阿拉伯聯合大公國,1134121,KGM,43354
3901,南非,148500,KGM,4089
3901,南韓,945425,KGM,40851
3901,科威特,99000,KGM,3518
3901,美國,1675799,KGM,133857
3901,香港,4050,KGM,412
3901,泰國,1800450,KGM,78562
3901,烏茲別克,66000,KGM,2048
3901,馬來西亞,1618721,KGM,61226
3901,荷蘭,90000,KGM,4952
3901,菲律賓,225000,KGM,6290
3901,奧地利,39000,KGM,2083
3901,新加坡,2428562,KGM,107462
3901,瑞士,100,KGM,29
3901,瑞典,55500,KGM,3571
3901,德國,226875,KGM,14389
3901,澳大利亞,19000,KGM,1013
3902,合計,18494720,KGM,697289
3902,中國大陸,398452,KGM,18991
3902,巴西,100000,KGM,2450
3902,日本,2312920,KGM,115067
3902,比利時,44540,KGM,3885
3902,加拿大,2016,KGM,331
3902,匈牙利,1050,KGM,158
3902,印尼,84795,KGM,6279
3902,印度,2950,KGM,184
3902,西班牙,21890,KGM,647
3902,沙烏地阿拉伯,7027625,KGM,190904
3902,其他中美洲國家,16000,KGM,693
3902,法國,70780,KGM,7860
3902,阿拉伯聯合大公國,922625,KGM,30431
3902,俄羅斯,70,KGM,17
3902,南非,1212750,KGM,34393
3902,南韓,1513000,KGM,66468
3902,美國,220038,KGM,20022
3902,英國,19000,KGM,2700
3902,哥倫比亞,850,KGM,55
3902,泰國,306213,KGM,21961
3902,烏茲別克,44000,KGM,1172
3902,馬來西亞,29546,KGM,1996
3902,荷蘭,49400,KGM,2818
3902,奧地利,45970,KGM,1815
3902,新加坡,3962020,KGM,157453
3902,義大利,1200,KGM,102
3902,德國,85020,KGM,8437
3903,合計,3808003,KGM,230250
3903,中國大陸,266091,KGM,19866
3903,日本,1382686,KGM,67112
3903,印尼,4200,KGM,199
3903,印度,1570,KGM,129
3903,法國,20000,KGM,2160
3903,南韓,267598,KGM,14132
3903,美國,219195,KGM,42364
3903,泰國,37385,KGM,2837
3903,馬來西亞,26847,KGM,1526
3903,荷蘭,80764,KGM,4095
3903,菲律賓,4050,KGM,159
3903,新加坡,1421600,KGM,71960
3903,德國,2335,KGM,494
3903,墨西哥,73682,KGM,3217
3904,合計,2225260,KGM,352335
3904,中國大陸,352479,KGM,73231
3904,日本,1240205,KGM,152706
3904,比利時,300,KGM,262
3904,加拿大,3000,KGM,877
3904,法國,46850,KGM,2535
3904,俄羅斯,54,KGM,13
3904,南韓,16503,KGM,4865
3904,美國,209084,KGM,75896
3904,英國,1000,KGM,356
3904,泰國,174500,KGM,5256
3904,馬來西亞,25000,KGM,1227
3904,荷蘭,12300,KGM,9617
3904,新加坡,52025,KGM,2426
3904,義大利,56005,KGM,13108
3904,德國,31955,KGM,9481
3904,澳大利亞,4000,KGM,479
3905,合計,551136,KGM,74522
3905,中國大陸,171960,KGM,9350
3905,日本,83750,KGM,17397
3905,比利時,1000,KGM,227
3905,印度,3000,KGM,646
3905,其他國家,58500,KGM,2834
3905,南韓,25291,KGM,9523
3905,美國,49835,KGM,15780
3905,英國,24000,KGM,3873
3905,荷蘭,6000,KGM,485
3905,新加坡,6000,KGM,494
3905,瑞士,2675,KGM,1001
3905,德國,119125,KGM,12912
3906,合計,5321145,KGM,362665
3906,中國大陸,990525,KGM,58052
3906,日本,1472399,KGM,116428
3906,比利時,49508,KGM,1514
3906,以色列,26000,KGM,7885
3906,加拿大,6450,KGM,1185
3906,印尼,116600,KGM,3614
3906,印度,3150,KGM,166
3906,西班牙,17050,KGM,1300
3906,其他國家,645,KGM,118
3906,波蘭,1842,KGM,545
3906,法國,17400,KGM,1394
3906,南韓,1771927,KGM,72019
3906,美國,117842,KGM,47287
3906,英國,36023,KGM,2327
3906,泰國,85910,KGM,6572
3906,烏拉圭,18000,KGM,964
3906,馬來西亞,15600,KGM,529
3906,荷蘭,5840,KGM,603
3906,越南,80000,KGM,2521
3906,新加坡,383000,KGM,21545
3906,瑞士,94,KGM,468
3906,義大利,15720,KGM,1209
3906,德國,89620,KGM,14420
3907,合計,25502103,KGM,2108891
3907,中國大陸,5767789,KGM,405282
3907,丹麥,86,KGM,97
3907,日本,5102309,KGM,623317
3907,比利時,360535,KGM,21503
3907,以色列,80000,KGM,9980
3907,加拿大,0,KGM,67
3907,印尼,143690,KGM,2300
3907,印度,2476,KGM,173
3907,西班牙,203429,KGM,12227
3907,沙烏地阿拉伯,1511250,KGM,88863
3907,其他國家,5250,KGM,404
3907,法國,161,KGM,79
3907,芬蘭,10000,KGM,2891
3907,南韓,2688119,KGM,182792
3907,美國,3101405,KGM,321699
3907,英國,33471,KGM,10455
3907,香港,76700,KGM,3881
3907,哥斯大黎加,348,KGM,293
3907,泰國,3722299,KGM,227186
3907,馬來西亞,306713,KGM,27518
3907,荷蘭,133647,KGM,12115
3907,奧地利,1472,KGM,706
3907,新加坡,1572948,KGM,79987
3907,瑞士,9825,KGM,2373
3907,瑞典,3240,KGM,689
3907,義大利,48052,KGM,21191
3907,德國,599203,KGM,46594
3907,墨西哥,808,KGM,57
3907,澳大利亞,1878,KGM,582
3907,盧森堡,15000,KGM,3590
3908,合計,8259623,KGM,659729
3908,中國大陸,453595,KGM,80400
3908,日本,865158,KGM,85035
3908,比利時,217000,KGM,12339
3908,加拿大,42023,KGM,3105
3908,印尼,61250,KGM,2164
3908,法國,32950,KGM,14015
3908,南韓,243400,KGM,22886
3908,美國,5261071,KGM,339778
3908,英國,601,KGM,935
3908,香港,23297,KGM,1941
3908,泰國,74000,KGM,3549
3908,馬來西亞,6737,KGM,196
3908,荷蘭,118713,KGM,9181
3908,菲律賓,37000,KGM,1382
3908,越南,412031,KGM,15018
3908,新加坡,24825,KGM,2555
3908,瑞士,191815,KGM,41304
3908,義大利,51900,KGM,4855
3908,德國,130924,KGM,18790
3908,墨西哥,11333,KGM,301
3909,合計,5149733,KGM,485653
3909,中國大陸,2110292,KGM,162265
3909,日本,1185736,KGM,130682
3909,比利時,5600,KGM,530
3909,加拿大,72,KGM,15
3909,印尼,33310,KGM,1759
3909,印度,34650,KGM,3428
3909,西班牙,33240,KGM,6503
3909,其他國家,3600,KGM,283
3909,法國,39420,KGM,12142
3909,阿拉伯聯合大公國,12960,KGM,952
3909,南韓,848720,KGM,46246
3909,美國,531802,KGM,71585
3909,英國,760,KGM,153
3909,香港,2520,KGM,337
3909,挪威,630,KGM,76
3909,泰國,22115,KGM,1421
3909,馬來西亞,20730,KGM,4210
3909,荷蘭,18803,KGM,1657
3909,菲律賓,200,KGM,14
3909,奧地利,2730,KGM,845
3909,新加坡,8325,KGM,1118
3909,瑞士,825,KGM,963
3909,義大利,5633,KGM,868
3909,德國,224620,KGM,37414
3909,澳大利亞,2440,KGM,187
3910,合計,2311391,KGM,352280
3910,中國大陸,464743,KGM,48833
3910,日本,639270,KGM,134728
3910,以色列,1012,KGM,4002
3910,加拿大,40,KGM,53
3910,印度,950,KGM,978
3910,西班牙,16000,KGM,1441
3910,法國,59400,KGM,5331
3910,南韓,243769,KGM,31946
3910,美國,128350,KGM,38177
3910,英國,74260,KGM,7112
3910,香港,29,KGM,115
3910,泰國,591030,KGM,52416
3910,馬來西亞,10,KGM,30
3910,荷蘭,19546,KGM,3729
3910,德國,72982,KGM,23389
3911,合計,2591138,KGM,390273
3911,中國大陸,784790,KGM,64687
3911,日本,613235,KGM,128387
3911,比利時,160,KGM,189
3911,以色列,0,KGM,1
3911,印尼,18150,KGM,948
3911,西班牙,1680,KGM,526
3911,法國,75575,KGM,7242
3911,芬蘭,180,KGM,984
3911,南韓,67733,KGM,16141
3911,美國,184399,KGM,81204
3911,英國,1241,KGM,3753
3911,香港,790,KGM,229
3911,泰國,705850,KGM,44732
3911,馬來西亞,26000,KGM,5059
3911,捷克,23200,KGM,263
3911,斯洛伐克,750,KGM,361
3911,瑞士,8050,KGM,9660
3911,瑞典,1,KGM,20
3911,義大利,2000,KGM,1076
3911,德國,77354,KGM,24811
3912,合計,884578,KGM,176471
3912,中國大陸,288916,KGM,45471
3912,日本,114475,KGM,32262
3912,比利時,22100,KGM,5340
3912,以色列,0,KGM,7
3912,印尼,5000,KGM,637
3912,芬蘭,38020,KGM,4759
3912,南韓,66600,KGM,13917
3912,美國,86065,KGM,29648
3912,荷蘭,25200,KGM,4134
3912,愛爾蘭,1,KGM,3
3912,義大利,23000,KGM,4036
3912,德國,214401,KGM,35895
3912,墨西哥,800,KGM,362
3913,合計,171678,KGM,44358
3913,中國大陸,49738,KGM,12387
3913,丹麥,101,KGM,117
3913,日本,37054,KGM,10421
3913,比利時,100,KGM,164
3913,以色列,13,KGM,105
3913,加拿大,3,KGM,22
3913,立陶宛,0,KGM,1
3913,冰島,2,KGM,20
3913,印尼,2000,KGM,520
3913,印度,1383,KGM,403
3913,西班牙,151,KGM,162
3913,法國,3900,KGM,1790
3913,南韓,45862,KGM,6331
3913,美國,1257,KGM,1283
3913,英國,0,KGM,3
3913,挪威,1000,KGM,482
3913,捷克,55,KGM,836
3913,奧地利,9600,KGM,2527
3913,瑞士,0,KGM,18
3913,瑞典,151,KGM,192
3913,義大利,0,KGM,6
3913,德國,19308,KGM,6562
3913,澳大利亞,0,KGM,6
3914,合計,451385,KGM,76950
3914,中國大陸,219902,KGM,18509
3914,日本,158923,KGM,30045
3914,印度,12600,KGM,2654
3914,法國,15622,KGM,7760
3914,南韓,1,KGM,1
3914,美國,18114,KGM,5187
3914,英國,1402,KGM,488
3914,荷蘭,1044,KGM,192
3914,瑞典,0,KGM,19
3914,義大利,9302,KGM,3104
3914,德國,14475,KGM,8991
3915,合計,15600323,KGM,188631
3915,土耳其,30904,KGM,305
3915,中國大陸,120597,KGM,918
3915,巴基斯坦,67400,KGM,2999
3915,日本,7816606,KGM,79647
3915,牙買加,32590,KGM,422
3915,以色列,75100,KGM,1045
3915,加拿大,21104,KGM,68
3915,尼加拉瓜,16027,KGM,156
3915,瓜地馬拉,16030,KGM,187
3915,冰島,98300,KGM,636
3915,印尼,62713,KGM,685
3915,西班牙,65781,KGM,1540
3915,宏都拉斯,20285,KGM,314
3915,沙烏地阿拉伯,53520,KGM,2299
3915,帛琉,16200,KGM,58
3915,法國,149410,KGM,785
3915,肯亞,9300,KGM,332
3915,芬蘭,20840,KGM,229
3915,阿拉伯聯合大公國,25000,KGM,1048
3915,南韓,154400,KGM,1086
3915,美國,2915169,KGM,36167
3915,英國,1703520,KGM,24879
3915,哥斯大黎加,42838,KGM,560
3915,馬來西亞,111116,KGM,1539
3915,馬爾他,46700,KGM,613
3915,馬爾地夫,46880,KGM,592
3915,荷蘭,19960,KGM,229
3915,菲律賓,411735,KGM,7486
3915,越南,82664,KGM,1522
3915,新加坡,25000,KGM,204
3915,義大利,24661,KGM,344
3915,德國,151940,KGM,989
3915,墨西哥,859050,KGM,14228
3915,澳大利亞,237510,KGM,3547
3915,賽普勒斯,27700,KGM,262
3915,薩爾瓦多,21773,KGM,711
3916,合計,146527,KGM,33302
3916,中國大陸,53658,KGM,5521
3916,日本,1556,KGM,2656
3916,比利時,8046,KGM,7996
3916,以色列,21,KGM,16
3916,印尼,1801,KGM,532
3916,其他國家,5,KGM,21
3916,法國,341,KGM,339
3916,南韓,52548,KGM,6981
3916,美國,2444,KGM,3203
3916,英國,5,KGM,514
3916,香港,2,KGM,6
3916,荷蘭,0,KGM,6
3916,奧地利,1197,KGM,355
3916,新加坡,10252,KGM,1634
3916,瑞士,105,KGM,297
3916,瑞典,68,KGM,29
3916,義大利,649,KGM,254
3916,德國,13829,KGM,2942
3917,合計,935356,KGM,318985
3917,土耳其,1,KGM,2
3917,中國大陸,333515,KGM,52932
3917,丹麥,6,KGM,1
3917,巴西,11,KGM,4
3917,日本,83256,KGM,98178
3917,比利時,6,KGM,45
3917,以色列,220,KGM,85
3917,加拿大,1200,KGM,1526
3917,立陶宛,0,KGM,1
3917,冰島,3,KGM,121
3917,匈牙利,2,KGM,1
3917,印尼,15,KGM,5
3917,印度,1383,KGM,151
3917,西班牙,9199,KGM,4181
3917,其他國家,17856,KGM,347
3917,波蘭,988,KGM,457
3917,法國,629,KGM,677
3917,芬蘭,319,KGM,555
3917,阿拉伯聯合大公國,0,KGM,1
3917,南韓,24518,KGM,7280
3917,美國,305312,KGM,65865
3917,英國,863,KGM,1492
3917,挪威,2,KGM,1
3917,泰國,1110,KGM,244
3917,馬來西亞,7072,KGM,6742
3917,捷克,22,KGM,127
3917,荷蘭,1000,KGM,2086
3917,斯洛維尼亞,14,KGM,41
3917,菲律賓,95,KGM,101
3917,越南,30656,KGM,1801
3917,奧地利,56721,KGM,34994
3917,愛爾蘭,0,KGM,8
3917,新加坡,670,KGM,2526
3917,瑞士,2180,KGM,4346
3917,瑞典,584,KGM,704
3917,義大利,34511,KGM,5989
3917,德國,18311,KGM,21907
3917,墨西哥,267,KGM,92
3917,澳大利亞,2839,KGM,3369
3918,合計,1541494,KGM,68365
3918,中國大陸,1328733,KGM,42438
3918,日本,12952,KGM,1118
3918,比利時,378,KGM,133
3918,匈牙利,5801,KGM,825
3918,西班牙,107,KGM,42
3918,其他國家,24,KGM,21
3918,南韓,107215,KGM,11802
3918,美國,600,KGM,2035
3918,英國,32712,KGM,3364
3918,捷克,619,KGM,71
3918,荷蘭,2625,KGM,771
3918,瑞士,953,KGM,194
3918,瑞典,47885,KGM,5457
3918,義大利,890,KGM,94
3919,合計,2019923,KGM,977535
3919,土耳其,5,KGM,3
3919,中國大陸,674434,KGM,117329
3919,丹麥,5,KGM,114
3919,日本,683810,KGM,598346
3919,比利時,1244,KGM,828
3919,加拿大,25240,KGM,7781
3919,印尼,3816,KGM,1495
3919,印度,3,KGM,4
3919,西班牙,615,KGM,426
3919,其他國家,400,KGM,199
3919,波蘭,3670,KGM,2022
3919,法國,14728,KGM,2423
3919,南韓,196174,KGM,77369
3919,柬埔寨,74,KGM,8
3919,美國,98317,KGM,103975
3919,英國,2378,KGM,851
3919,香港,253,KGM,667
3919,泰國,1991,KGM,330
3919,馬來西亞,17593,KGM,2884
3919,荷蘭,457,KGM,181
3919,菲律賓,487,KGM,392
3919,越南,9319,KGM,1388
3919,奧地利,47,KGM,69
3919,新加坡,4886,KGM,5585
3919,瑞士,6689,KGM,1567
3919,瑞典,61,KGM,68
3919,義大利,91950,KGM,14438
3919,德國,181250,KGM,36762
3919,墨西哥,22,KGM,20
3919,澳大利亞,5,KGM,11
3920,合計,14351922,KGM,3961874
3920,土耳其,912,KGM,111
3920,中國大陸,6740364,KGM,521364
3920,丹麥,389,KGM,334
3920,日本,4077269,KGM,2599667
3920,比利時,12586,KGM,9064
3920,以色列,52722,KGM,5389
3920,加拿大,14,KGM,645
3920,印尼,271864,KGM,27458
3920,印度,38292,KGM,3216
3920,西班牙,1815,KGM,238
3920,希臘,13336,KGM,1723
3920,其他國家,20717,KGM,1029
3920,法國,47531,KGM,7316
3920,阿拉伯聯合大公國,42530,KGM,2263
3920,南韓,1309668,KGM,189171
3920,美國,212652,KGM,400061
3920,英國,22817,KGM,16556
