貨品分類,國家,重量,重量單位,價值
3824,其他國家,13313,KGM,23152
3824,其他歐洲國家,0,KGM,11
3824,拉脫維亞,111932,KGM,380
3824,波多黎各,2406,KGM,7533
3824,波蘭,2253,KGM,149
3824,法國,180566,KGM,54773
3824,芬蘭,941,KGM,2417
3824,阿根廷,24000,KGM,374
3824,南非,1062244,KGM,16481
3824,南韓,1128707,KGM,205657
3824,美國,6984132,KGM,1368228
3824,英國,112566,KGM,22483
3824,香港,11695,KGM,911
3824,挪威,69399,KGM,4240
3824,泰國,164946,KGM,17026
3824,秘魯,25000,KGM,1167
3824,紐西蘭,5020,KGM,1809
3824,馬來西亞,582716,KGM,32110
3824,捷克,10,KGM,20
3824,荷蘭,144286,KGM,15339
3824,喬治亞,96,KGM,35575
3824,斯里蘭卡,41280,KGM,527
3824,斯洛維尼亞,53210,KGM,4723
3824,菲律賓,3468,KGM,271
3824,越南,181962,KGM,36026
3824,奧地利,11131,KGM,1412
3824,愛沙尼亞,46699,KGM,347
3824,愛爾蘭,118575,KGM,1035
3824,新加坡,271776,KGM,24958
3824,瑞士,21258,KGM,11315
3824,瑞典,9831,KGM,6515
3824,義大利,55963,KGM,14832
3824,德國,1683682,KGM,210696
3824,墨西哥,22058,KGM,1202
3824,澳大利亞,8582,KGM,1414
3824,羅馬尼亞,25,KGM,40
3901,合計,31112315,KGM,1335630
3901,中國大陸,663389,KGM,30801
3901,巴西,24750,KGM,816
3901,日本,2707440,KGM,160014
3901,比利時,252512,KGM,13671
3901,加拿大,460100,KGM,21492
3901,卡達,4939804,KGM,182737
3901,伊朗,784500,KGM,28715
3901,印尼,15500,KGM,1529
3901,印度,1400,KGM,65
3901,西班牙,317900,KGM,14385
3901,沙烏地阿拉伯,7463450,KGM,267425
3901,法國,114046,KGM,11422
3901,芬蘭,5000,KGM,597
3901,阿拉伯聯合大公國,561650,KGM,19957
3901,南非,545350,KGM,19465
3901,南韓,1120276,KGM,47726
3901,科威特,1980000,KGM,68184
3901,美國,1853819,KGM,140556
3901,英國,494,KGM,1778
3901,泰國,1574350,KGM,68073
3901,烏茲別克,210375,KGM,7767
3901,馬來西亞,2529915,KGM,96696
3901,荷蘭,153250,KGM,8338
3901,菲律賓,92000,KGM,2468
3901,越南,25000,KGM,304
3901,奧地利,116000,KGM,6252
3901,新加坡,2291555,KGM,95140
3901,瑞典,139500,KGM,6272
3901,義大利,23160,KGM,3258
3901,德國,145810,KGM,9725
3901,墨西哥,20,KGM,2
3902,合計,16065643,KGM,647108
3902,中國大陸,288867,KGM,14597
3902,日本,2109645,KGM,108686
3902,比利時,54800,KGM,4198
3902,加拿大,1344,KGM,228
3902,印尼,6500,KGM,568
3902,印度,157000,KGM,5088
3902,西班牙,92125,KGM,7094
3902,沙烏地阿拉伯,5816250,KGM,180036
3902,孟加拉,125,KGM,4
3902,波蘭,2000,KGM,102
3902,法國,29265,KGM,2595
3902,阿拉伯聯合大公國,1732225,KGM,54394
3902,南非,1237500,KGM,39366
3902,南韓,1175108,KGM,52915
3902,美國,126625,KGM,13613
3902,英國,19000,KGM,2763
3902,哥倫比亞,7600,KGM,284
3902,泰國,397400,KGM,26527
3902,秘魯,9300,KGM,225
3902,馬來西亞,16397,KGM,1348
3902,荷蘭,37227,KGM,762
3902,越南,16000,KGM,416
3902,奧地利,262225,KGM,15054
3902,新加坡,2411211,KGM,111318
3902,義大利,300,KGM,49
3902,德國,59125,KGM,4848
3902,墨西哥,479,KGM,30
3903,合計,2380840,KGM,216485
3903,中國大陸,199931,KGM,20684
3903,日本,753231,KGM,63787
3903,比利時,24750,KGM,1584
3903,加拿大,0,KGM,200
3903,印尼,1000,KGM,67
3903,印度,44000,KGM,2311
3903,法國,20000,KGM,2074
3903,南非,49500,KGM,1527
3903,南韓,263827,KGM,17865
3903,美國,321374,KGM,66277
3903,英國,1,KGM,4
3903,泰國,46700,KGM,3284
3903,馬來西亞,77768,KGM,4605
3903,荷蘭,307781,KGM,16472
3903,菲律賓,13000,KGM,390
3903,越南,0,KGM,1
3903,新加坡,224400,KGM,11740
3903,瑞典,3,KGM,1
3903,義大利,16,KGM,118
3903,德國,29777,KGM,3294
3903,墨西哥,3781,KGM,200
3904,合計,3078777,KGM,497130
3904,中國大陸,984110,KGM,100846
3904,日本,1156163,KGM,165695
3904,印尼,580,KGM,94
3904,法國,102225,KGM,13878
3904,南韓,24702,KGM,5053
3904,美國,270050,KGM,145161
3904,英國,36995,KGM,3069
3904,泰國,187000,KGM,6601
3904,馬來西亞,139500,KGM,4392
3904,荷蘭,17420,KGM,17419
3904,越南,18500,KGM,993
3904,新加坡,70000,KGM,3135
3904,瑞士,0,KGM,1
3904,義大利,28495,KGM,21484
3904,德國,43037,KGM,9309
3905,合計,708637,KGM,92118
3905,中國大陸,188983,KGM,11929
3905,日本,120786,KGM,26810
3905,比利時,8000,KGM,1588
3905,加拿大,0,KGM,2
3905,西班牙,3,KGM,4
3905,其他國家,39000,KGM,1979
3905,南韓,31016,KGM,11639
3905,美國,38848,KGM,7134
3905,英國,40250,KGM,6919
3905,新加坡,14400,KGM,1489
3905,瑞士,5,KGM,20
3905,義大利,320,KGM,55
3905,德國,227026,KGM,22550
3906,合計,4548103,KGM,323541
3906,中國大陸,879883,KGM,48971
3906,巴西,1440,KGM,202
3906,日本,1226295,KGM,113004
3906,比利時,5601,KGM,2847
3906,以色列,20000,KGM,6017
3906,加拿大,4300,KGM,1420
3906,印尼,47000,KGM,1496
3906,印度,19500,KGM,1231
3906,西班牙,12669,KGM,1725
3906,法國,36585,KGM,5887
3906,俄羅斯,150,KGM,108
3906,南韓,1643878,KGM,66183
3906,美國,93720,KGM,28041
3906,英國,22000,KGM,1989
3906,泰國,82010,KGM,4322
3906,烏拉圭,15000,KGM,783
3906,荷蘭,19170,KGM,2501
3906,越南,150,KGM,81
3906,奧地利,2200,KGM,656
3906,新加坡,278060,KGM,17413
3906,瑞士,60,KGM,195
3906,瑞典,16178,KGM,7755
3906,義大利,4514,KGM,1028
3906,德國,117740,KGM,9686
3907,合計,26235359,KGM,2207067
3907,中國大陸,5797783,KGM,422188
3907,丹麥,113,KGM,170
3907,日本,5416214,KGM,606017
3907,比利時,73669,KGM,5935
3907,加拿大,3501,KGM,1075
3907,匈牙利,200,KGM,33
3907,印尼,3000,KGM,349
3907,印度,1031,KGM,60
3907,西班牙,2911302,KGM,218381
3907,沙烏地阿拉伯,311250,KGM,17427
3907,其他國家,486,KGM,458
3907,法國,3270,KGM,1133
3907,南韓,2201566,KGM,169311
3907,美國,3095868,KGM,259515
3907,英國,35248,KGM,4767
3907,香港,127500,KGM,6838
3907,哥斯大黎加,328,KGM,295
3907,泰國,3856767,KGM,261185
3907,馬來西亞,316312,KGM,27520
3907,荷蘭,235242,KGM,19245
3907,斯洛伐克,0,KGM,2
3907,越南,40000,KGM,987
3907,奧地利,74,KGM,433
3907,新加坡,645951,KGM,62266
3907,瑞士,55305,KGM,11706
3907,瑞典,4400,KGM,1021
3907,義大利,82406,KGM,21181
3907,德國,861253,KGM,77225
3907,墨西哥,0,KGM,5
3907,澳大利亞,131320,KGM,5157
3907,盧森堡,24000,KGM,5182
3908,合計,7598061,KGM,614215
3908,中國大陸,647120,KGM,81120
3908,巴西,20750,KGM,1538
3908,日本,535340,KGM,68377
3908,比利時,38000,KGM,2406
3908,以色列,19500,KGM,1449
3908,加拿大,329707,KGM,21402
3908,匈牙利,725,KGM,125
3908,印尼,154000,KGM,6372
3908,印度,1025,KGM,2459
3908,其他國家,175,KGM,67
3908,法國,64640,KGM,10851
3908,南韓,339004,KGM,26502
3908,美國,3949819,KGM,254660
3908,英國,300,KGM,694
3908,香港,150,KGM,117
3908,泰國,231114,KGM,14753
3908,馬來西亞,193523,KGM,9814
3908,荷蘭,101367,KGM,6249
3908,菲律賓,18500,KGM,682
3908,越南,385250,KGM,13339
3908,新加坡,112357,KGM,8328
3908,瑞士,196243,KGM,55352
3908,義大利,182550,KGM,13041
3908,德國,76902,KGM,14518
3909,合計,5354478,KGM,507565
3909,中國大陸,2167980,KGM,155512
3909,巴西,1200,KGM,127
3909,日本,988147,KGM,126292
3909,比利時,3900,KGM,741
3909,印尼,16720,KGM,860
3909,印度,26740,KGM,3113
3909,西班牙,19420,KGM,3460
3909,法國,16150,KGM,3923
3909,南韓,598526,KGM,38154
3909,美國,644637,KGM,67570
3909,英國,11350,KGM,642
3909,埃及,10475,KGM,505
3909,挪威,2170,KGM,244
3909,泰國,76200,KGM,4657
3909,馬來西亞,7802,KGM,4264
3909,荷蘭,285875,KGM,11807
3909,奧地利,5267,KGM,511
3909,新加坡,26865,KGM,2840
3909,瑞士,600,KGM,581
3909,義大利,27113,KGM,3640
3909,德國,413341,KGM,77187
3909,墨西哥,4000,KGM,935
3910,合計,2706257,KGM,443102
3910,中國大陸,575967,KGM,52524
3910,日本,804128,KGM,178575
3910,比利時,500,KGM,346
3910,以色列,1182,KGM,5845
3910,加拿大,19463,KGM,1899
3910,印度,2545,KGM,2883
3910,西班牙,18000,KGM,1651
3910,其他國家,3,KGM,2
3910,法國,51780,KGM,3852
3910,南韓,153800,KGM,46949
3910,美國,163539,KGM,42793
3910,英國,74610,KGM,6460
3910,泰國,596450,KGM,49494
3910,馬來西亞,109,KGM,85
3910,荷蘭,6,KGM,3
3910,德國,244175,KGM,49741
3911,合計,2638571,KGM,512370
3911,中國大陸,824150,KGM,74061
3911,日本,815041,KGM,250485
3911,比利時,260,KGM,344
3911,以色列,5,KGM,48
3911,印尼,54240,KGM,2833
3911,印度,932,KGM,869
3911,西班牙,5480,KGM,2912
3911,法國,97250,KGM,8388
3911,芬蘭,180,KGM,978
3911,南韓,103146,KGM,31101
3911,美國,227225,KGM,60273
3911,英國,2300,KGM,6416
3911,泰國,383500,KGM,23927
3911,馬來西亞,17000,KGM,3122
3911,瑞士,24300,KGM,28904
3911,德國,83562,KGM,17709
3912,合計,791178,KGM,147457
3912,中國大陸,133525,KGM,16262
3912,日本,61406,KGM,20417
3912,比利時,24000,KGM,4884
3912,西班牙,2,KGM,2
3912,波蘭,12600,KGM,676
3912,法國,2000,KGM,299
3912,芬蘭,104000,KGM,13095
3912,南韓,81701,KGM,19373
3912,美國,90308,KGM,25475
3912,英國,2,KGM,4
3912,泰國,43520,KGM,3725
3912,荷蘭,24000,KGM,4382
3912,菲律賓,2000,KGM,774
3912,愛爾蘭,181,KGM,250
3912,瑞典,750,KGM,136
3912,義大利,27070,KGM,3736
3912,德國,184113,KGM,33967
3913,合計,270693,KGM,74498
3913,中國大陸,32465,KGM,12105
3913,丹麥,2,KGM,27
3913,日本,58925,KGM,27135
3913,以色列,40,KGM,268
3913,加拿大,0,KGM,2
3913,立陶宛,1,KGM,3
3913,冰島,1,KGM,13
3913,印尼,1600,KGM,416
3913,西班牙,2,KGM,25
3913,法國,7150,KGM,2149
3913,南韓,71201,KGM,9267
3913,美國,65285,KGM,14084
3913,英國,0,KGM,16
3913,挪威,2400,KGM,1208
3913,捷克,4,KGM,138
3913,奧地利,9600,KGM,2525
3913,愛爾蘭,1,KGM,3
3913,瑞士,2,KGM,51
3913,瑞典,1,KGM,10
3913,義大利,0,KGM,3
3913,德國,22012,KGM,5033
3913,澳大利亞,1,KGM,17
3914,合計,468547,KGM,59164
3914,中國大陸,326875,KGM,28174
3914,日本,76617,KGM,15349
3914,印度,4,KGM,3
3914,法國,3029,KGM,1196
3914,南韓,2,KGM,2
3914,美國,24679,KGM,3552
3914,瑞典,1,KGM,26
3914,義大利,20701,KGM,3304
3914,德國,16639,KGM,7558
3915,合計,15545646,KGM,204716
3915,土耳其,95208,KGM,4436
3915,中國大陸,100605,KGM,2529
3915,巴基斯坦,48023,KGM,2158
3915,日本,6635588,KGM,58748
3915,比利時,94080,KGM,1355
3915,牙買加,16300,KGM,217
3915,以色列,195477,KGM,2175
3915,冰島,48900,KGM,285
3915,印尼,425912,KGM,9061
3915,西班牙,373780,KGM,4843
3915,沙烏地阿拉伯,104840,KGM,4370
3915,其他國家,1572,KGM,7
3915,帛琉,8100,KGM,29
3915,波多黎各,45514,KGM,470
3915,法國,158960,KGM,704
3915,阿拉伯聯合大公國,52550,KGM,510
3915,南韓,25100,KGM,462
3915,美國,1973641,KGM,22890
3915,英國,1802360,KGM,28378
3915,哥斯大黎加,40507,KGM,687
3915,泰國,163241,KGM,3421
3915,海地,18258,KGM,379
3915,馬來西亞,168806,KGM,4130
3915,荷蘭,274320,KGM,1639
3915,菲律賓,1218111,KGM,25546
3915,越南,30000,KGM,972
3915,愛沙尼亞,37380,KGM,399
3915,義大利,31740,KGM,987
3915,葡萄牙,20380,KGM,191
3915,德國,110221,KGM,912
3915,模里西斯,20435,KGM,205
3915,墨西哥,629274,KGM,12534
3915,澳大利亞,460080,KGM,7259
3915,賽普勒斯,94610,KGM,1121
3915,薩爾瓦多,21773,KGM,707
3916,合計,182713,KGM,38408
3916,中國大陸,87045,KGM,7237
3916,日本,4463,KGM,4268
3916,比利時,12454,KGM,7149
3916,以色列,141,KGM,338
3916,印尼,1212,KGM,309
3916,印度,6647,KGM,1604
3916,法國,7,KGM,15
3916,南韓,29300,KGM,4574
3916,美國,1706,KGM,5847
3916,英國,0,KGM,74
3916,荷蘭,298,KGM,151
3916,菲律賓,54,KGM,32
3916,奧地利,1343,KGM,365
3916,新加坡,3607,KGM,734
3916,瑞士,44,KGM,325
3916,瑞典,165,KGM,93
3916,義大利,13550,KGM,2641
3916,德國,20677,KGM,2652
3917,合計,941273,KGM,407199
3917,中國大陸,402050,KGM,56850
3917,丹麥,5,KGM,5
3917,巴西,4,KGM,8
3917,日本,102493,KGM,129828
3917,比利時,6345,KGM,3104
3917,以色列,2302,KGM,736
3917,加拿大,274,KGM,153
3917,立陶宛,4,KGM,5
3917,匈牙利,65,KGM,65
3917,印尼,16,KGM,5
3917,印度,8,KGM,12
3917,西班牙,1144,KGM,1092
3917,其他國家,40,KGM,52
3917,波蘭,868,KGM,2920
3917,法國,1093,KGM,1360
3917,芬蘭,21,KGM,16
3917,南韓,25427,KGM,7155
3917,美國,84804,KGM,69308
3917,英國,20110,KGM,7547
3917,香港,99,KGM,219
3917,泰國,1897,KGM,342
3917,馬來西亞,7538,KGM,7902
3917,捷克,133,KGM,113
3917,荷蘭,1859,KGM,3222
3917,斯洛伐克,4,KGM,7
3917,菲律賓,1902,KGM,1144
3917,越南,54989,KGM,3516
3917,奧地利,108752,KGM,28583
3917,新加坡,615,KGM,2041
3917,瑞士,19099,KGM,12575
3917,瑞典,263,KGM,369
3917,義大利,17903,KGM,8938
3917,德國,78378,KGM,57490
3917,墨西哥,764,KGM,441
3917,澳大利亞,5,KGM,76
3918,合計,1412244,KGM,67569
3918,中國大陸,1214030,KGM,44728
3918,日本,24998,KGM,1945
3918,比利時,108,KGM,37
3918,匈牙利,112,KGM,41
3918,其他國家,34,KGM,11
3918,波蘭,182,KGM,24
3918,法國,4667,KGM,486
3918,南韓,70992,KGM,8187
3918,美國,4818,KGM,1278
3918,英國,1152,KGM,326
3918,泰國,15179,KGM,2911
3918,荷蘭,2172,KGM,622
3918,越南,352,KGM,67
3918,瑞典,72100,KGM,6696
3918,義大利,686,KGM,69
3918,德國,662,KGM,141
3919,合計,2077821,KGM,1183614
3919,土耳其,8,KGM,11
3919,中國大陸,613863,KGM,141292
3919,丹麥,50,KGM,88
3919,日本,666878,KGM,669264
3919,比利時,5255,KGM,1900
3919,加拿大,37563,KGM,9079
3919,印尼,11193,KGM,5929
3919,西班牙,168,KGM,101
3919,其他國家,807,KGM,200
3919,波蘭,1903,KGM,886
3919,法國,11994,KGM,37666
3919,南韓,195045,KGM,81507
3919,美國,94248,KGM,137546
3919,英國,3506,KGM,2234
3919,香港,532,KGM,1731
3919,哥斯大黎加,0,KGM,1
3919,泰國,563,KGM,324
3919,馬來西亞,17259,KGM,3832
3919,捷克,6,KGM,5
3919,荷蘭,237,KGM,193
3919,菲律賓,149,KGM,292
3919,越南,9305,KGM,1814
3919,奧地利,4,KGM,8
3919,愛爾蘭,483,KGM,441
3919,新加坡,12495,KGM,19499
3919,瑞士,1195,KGM,612
3919,瑞典,58,KGM,76
3919,義大利,221900,KGM,32384
3919,德國,170277,KGM,32517
3919,緬甸,1,KGM,5
3919,墨西哥,841,KGM,2111
3919,澳大利亞,35,KGM,66
3920,合計,15687569,KGM,4725089
3920,中國大陸,7113644,KGM,528095
3920,丹麥,209,KGM,310
3920,日本,4355650,KGM,3384390
3920,比利時,91473,KGM,15882
3920,以色列,74212,KGM,6421
3920,加拿大,4048,KGM,758
3920,印尼,314223,KGM,31344
3920,印度,72674,KGM,4870
3920,西班牙,39,KGM,101
3920,其他國家,24387,KGM,1762
3920,波多黎各,0,KGM,2
3920,波蘭,227,KGM,112
3920,法國,42769,KGM,8699
3920,阿拉伯聯合大公國,39072,KGM,2271
3920,南韓,1828485,KGM,251062
3920,美國,392418,KGM,332175
3920,英國,17209,KGM,10699
3920,泰國,289921,KGM,21599
3920,馬來西亞,379987,KGM,26204
3920,馬爾他,16,KGM,81
3920,捷克,4744,KGM,700
3920,荷蘭,13004,KGM,2017
3920,菲律賓,53266,KGM,3323
3920,越南,145694,KGM,6998
3920,奧地利,2793,KGM,337
3920,新加坡,76992,KGM,5892
3920,瑞士,16499,KGM,2843
3920,義大利,96116,KGM,21827
3920,葡萄牙,11,KGM,3
3920,德國,237556,KGM,54180
3920,摩爾多瓦,225,KGM,129
3920,澳大利亞,6,KGM,3
3921,合計,4811243,KGM,1332299
3921,土耳其,5448,KGM,1496
3921,中國大陸,2096302,KGM,205368
3921,丹麥,430,KGM,141
3921,日本,1401263,KGM,803417
3921,比利時,8414,KGM,4549
3921,印尼,10443,KGM,1762
3921,印度,88455,KGM,7124
3921,西班牙,7,KGM,4
3921,其他國家,532,KGM,179
3921,拉脫維亞,6,KGM,17
3921,波蘭,3,KGM,2
3921,法國,427,KGM,618
3921,芬蘭,10193,KGM,1468
3921,阿拉伯聯合大公國,12200,KGM,1122
3921,南韓,494141,KGM,64243
3921,美國,106938,KGM,85166
3921,英國,40839,KGM,6292
3921,香港,9720,KGM,44453
3921,泰國,147818,KGM,45431
3921,馬來西亞,139275,KGM,14780
3921,捷克,7,KGM,9
3921,荷蘭,5959,KGM,826
3921,菲律賓,101,KGM,247
3921,越南,34617,KGM,4623
3921,奧地利,101,KGM,43
3921,愛沙尼亞,20,KGM,80
3921,新加坡,1195,KGM,2436
3921,瑞士,33535,KGM,5138
3921,義大利,31496,KGM,9279
3921,德國,117739,KGM,19689
3921,墨西哥,573,KGM,1637
3921,澳大利亞,12983,KGM,607
3921,羅馬尼亞,63,KGM,53
3922,合計,229463,KGM,43623
3922,土耳其,60,KGM,20
3922,中國大陸,188016,KGM,23249
3922,丹麥,622,KGM,365
3922,日本,7814,KGM,4444
3922,印尼,46,KGM,10
3922,西班牙,1523,KGM,196
3922,其他國家,17,KGM,93
3922,波蘭,489,KGM,109
3922,保加利亞,670,KGM,323
3922,南韓,1772,KGM,2452
3922,美國,553,KGM,511
3922,英國,25,KGM,78
3922,泰國,2331,KGM,893
3922,荷蘭,4243,KGM,1923
3922,越南,6402,KGM,1045
3922,奧地利,2196,KGM,172
3922,瑞士,168,KGM,166
3922,義大利,1185,KGM,1049
3922,德國,11300,KGM,6509
3922,澳大利亞,31,KGM,16
3923,合計,4617114,KGM,870951
3923,土耳其,309,KGM,58
3923,中國大陸,2729563,KGM,353951
3923,丹麥,69,KGM,67
3923,日本,528808,KGM,207556
3923,比利時,52350,KGM,5213
3923,加拿大,2850,KGM,724
3923,匈牙利,126,KGM,174
3923,印尼,23882,KGM,6660
3923,印度,2596,KGM,322
3923,西班牙,7651,KGM,1040
3923,希臘,1,KGM,10
3923,其他國家,68088,KGM,6848
3923,拉脫維亞,60,KGM,28
3923,波蘭,1439,KGM,363
3923,法國,3284,KGM,802
3923,阿拉伯聯合大公國,169,KGM,30
3923,南韓,425776,KGM,73146
3923,美國,215148,KGM,76676
3923,英國,10867,KGM,1665
3923,香港,445,KGM,290
3923,泰國,147294,KGM,24590
3923,紐西蘭,6,KGM,5
3923,馬來西亞,147122,KGM,68814
3923,捷克,2499,KGM,203
3923,荷蘭,919,KGM,936
3923,斯洛伐克,1,KGM,2
3923,菲律賓,73096,KGM,8821
3923,越南,50443,KGM,4379
3923,奧地利,17,KGM,69
3923,愛爾蘭,1,KGM,6
3923,新加坡,58724,KGM,6822
3923,瑞士,171,KGM,405
3923,瑞典,1,KGM,21
3923,義大利,3342,KGM,509
3923,葡萄牙,106,KGM,18
3923,德國,48693,KGM,15548
3923,墨西哥,11153,KGM,4121
3923,澳大利亞,14,KGM,53
3923,澳門,31,KGM,6
3924,合計,811317,KGM,205547
3924,土耳其,39,KGM,12
3924,中國大陸,565696,KGM,126395
3924,日本,73340,KGM,24379
3924,比利時,2077,KGM,536
3924,以色列,697,KGM,448
3924,加拿大,15,KGM,6
3924,立陶宛,257,KGM,32
3924,印尼,1295,KGM,690
3924,印度,6645,KGM,759
3924,西班牙,21,KGM,5
3924,其他國家,1669,KGM,758
3924,拉脫維亞,213,KGM,24
3924,波蘭,3808,KGM,663
3924,法國,1231,KGM,916
3924,阿拉伯聯合大公國,1308,KGM,223
3924,南韓,16559,KGM,5353
3924,美國,21210,KGM,6063
3924,英國,52,KGM,74
3924,香港,1238,KGM,200
3924,泰國,29236,KGM,20344
3924,馬來西亞,20905,KGM,2511
3924,捷克,5758,KGM,684
3924,荷蘭,2822,KGM,823
3924,斯里蘭卡,71,KGM,36
3924,菲律賓,4,KGM,4
3924,越南,40874,KGM,6457
3924,奧地利,4,KGM,43
3924,愛爾蘭,1,KGM,1
3924,瑞士,0,KGM,1
3924,瑞典,724,KGM,340
3924,義大利,6077,KGM,1474
3924,葡萄牙,72,KGM,30
3924,德國,6553,KGM,4945
3924,墨西哥,68,KGM,36
3924,澳大利亞,54,KGM,87
3924,盧森堡,724,KGM,195
3925,合計,622886,KGM,50383
3925,中國大陸,431407,KGM,22442
3925,日本,11196,KGM,3017
3925,比利時,688,KGM,182
3925,其他國家,4960,KGM,47
3925,法國,530,KGM,194
3925,南韓,14397,KGM,3937
3925,美國,53113,KGM,9615
3925,英國,1000,KGM,83
3925,香港,2838,KGM,200
3925,泰國,44,KGM,17
3925,馬來西亞,36592,KGM,4556
3925,荷蘭,53,KGM,94
3925,越南,38283,KGM,1199
3925,義大利,23069,KGM,3812
3925,葡萄牙,4,KGM,1
3925,德國,1157,KGM,368
3925,墨西哥,53,KGM,107
3925,澳大利亞,2840,KGM,267
3925,盧森堡,662,KGM,245
3926,合計,3495707,KGM,1328636
3926,土耳其,127,KGM,199
3926,中國大陸,2211040,KGM,491056
3926,丹麥,3023,KGM,3047
3926,巴西,526,KGM,696
3926,巴基斯坦,3,KGM,4
3926,日本,267201,KGM,379769
3926,比利時,17713,KGM,4824
3926,以色列,174,KGM,239
3926,加拿大,1257,KGM,1320
3926,立陶宛,114,KGM,84
3926,匈牙利,930,KGM,494
3926,印尼,13241,KGM,5111
3926,印度,15073,KGM,2364
3926,多明尼加,3031,KGM,9980
3926,西班牙,3167,KGM,1371
3926,克羅埃西亞,1,KGM,3
3926,其他國家,21385,KGM,6718
3926,其他歐洲國家,2,KGM,26
3926,拉脫維亞,182,KGM,102
3926,波蘭,7256,KGM,3791
3926,法國,15971,KGM,10464
3926,芬蘭,12,KGM,84
3926,阿拉伯聯合大公國,253,KGM,29
3926,南非,2,KGM,10
3926,南韓,132939,KGM,37741
3926,突尼西亞,318,KGM,685
3926,美國,114464,KGM,185121
3926,英國,17852,KGM,22546
3926,迦納,3,KGM,3
3926,香港,887,KGM,1587
3926,哥斯大黎加,100,KGM,215
3926,挪威,18,KGM,7
3926,泰國,45525,KGM,16991
3926,紐西蘭,1440,KGM,698
3926,馬來西亞,71615,KGM,14043
3926,馬爾他,221,KGM,909
3926,捷克,550,KGM,332
3926,荷蘭,8509,KGM,3782
3926,喀麥隆,408,KGM,65
3926,斯洛伐克,674,KGM,306
3926,斯洛維尼亞,86,KGM,86
3926,菲律賓,2186,KGM,3787
3926,越南,389290,KGM,45967
3926,塞爾維亞,3,KGM,3
3926,奧地利,2668,KGM,1664
3926,愛爾蘭,30,KGM,110
3926,新加坡,15051,KGM,4681
3926,瑞士,5919,KGM,7021
3926,瑞典,953,KGM,657
3926,義大利,50876,KGM,16787
3926,葡萄牙,63,KGM,30
3926,德國,40506,KGM,32224
3926,緬甸,137,KGM,248
3926,墨西哥,9874,KGM,7909
3926,澳大利亞,785,KGM,601
3926,羅馬尼亞,73,KGM,45
4001,合計,7181733,KGM,354801
4001,日本,650,KGM,115
4001,印尼,2273670,KGM,106927
4001,美國,3,KGM,55
4001,泰國,2475960,KGM,124093
4001,馬來西亞,818870,KGM,38521
4001,荷蘭,900,KGM,118
4001,斯里蘭卡,32000,KGM,5086
4001,越南,1579680,KGM,79886
4002,合計,14652515,KGM,794488
4002,土耳其,19000,KGM,3525
4002,中國大陸,2149382,KGM,84739
4002,巴西,19134,KGM,2174
4002,日本,3274550,KGM,242442
4002,比利時,117619,KGM,8516
4002,加拿大,106744,KGM,3733
4002,法國,1103896,KGM,55366
4002,俄羅斯,468900,KGM,24917
4002,南韓,2264532,KGM,89915
4002,美國,2918209,KGM,150937
4002,英國,446420,KGM,37137
4002,泰國,183815,KGM,10114
4002,馬來西亞,47589,KGM,3402
4002,荷蘭,112700,KGM,8728
4002,新加坡,1138653,KGM,48909
4002,瑞士,5,KGM,207
4002,義大利,113822,KGM,5572
4002,德國,101953,KGM,9475
4002,墨西哥,65592,KGM,4680
4003,合計,146900,KGM,5535
4003,印度,65000,KGM,1679
4003,法國,81562,KGM,3728
4003,泰國,338,KGM,128
4004,合計,148299,KGM,960
4004,中國大陸,1050,KGM,34
4004,比利時,25260,KGM,82
4004,印度,80,KGM,1
4004,美國,19949,KGM,65
4004,英國,25480,KGM,72
4004,泰國,51500,KGM,625
4004,荷蘭,24980,KGM,81
4005,合計,111254,KGM,21589
4005,中國大陸,12474,KGM,3031
4005,日本,34069,KGM,6518
4005,印尼,1123,KGM,536
4005,南韓,2450,KGM,1108
4005,美國,15337,KGM,3402
4005,英國,7961,KGM,1320
4005,泰國,7509,KGM,1145
4005,馬來西亞,150,KGM,55
4005,越南,11589,KGM,785
4005,新加坡,15660,KGM,3132
4005,德國,2932,KGM,557
4006,合計,18211,KGM,12546
4006,中國大陸,17692,KGM,2477
4006,日本,254,KGM,423
4006,印度,27,KGM,61
4006,南韓,120,KGM,67
4006,美國,13,KGM,1424
4006,馬來西亞,40,KGM,1
4006,越南,1,KGM,1
4006,新加坡,20,KGM,8064
4006,德國,44,KGM,28
4007,合計,112765,KGM,10283
4007,中國大陸,53,KGM,74
4007,日本,71,KGM,34
4007,美國,6396,KGM,1689
4007,泰國,82395,KGM,6554
4007,馬來西亞,23850,KGM,1932
4008,合計,294942,KGM,34260
4008,中國大陸,193446,KGM,10698
4008,巴西,835,KGM,203
4008,日本,20122,KGM,10518
4008,比利時,0,KGM,1
4008,加拿大,18855,KGM,1111
4008,其他國家,199,KGM,65
4008,法國,42247,KGM,2736
4008,南韓,4042,KGM,901
4008,美國,9943,KGM,4641
4008,英國,666,KGM,494
4008,香港,2,KGM,1
4008,馬來西亞,2159,KGM,654
4008,捷克,42,KGM,66
4008,荷蘭,5,KGM,9
4008,新加坡,900,KGM,838
4008,瑞士,0,KGM,2
4008,義大利,197,KGM,281
4008,葡萄牙,113,KGM,95
4008,德國,1169,KGM,946
4009,合計,356641,KGM,113805
4009,土耳其,13300,KGM,1666
4009,中國大陸,149806,KGM,30563
4009,丹麥,8,KGM,7
4009,巴西,12,KGM,11
4009,日本,79652,KGM,34155
