貨品分類,國家,數量,數量單位,重量,重量單位,價值
38180090007,英國,0,-,3,KGM,508
38180090007,瑞士,0,-,0,KGM,91
38180090007,義大利,0,-,0,KGM,266
38180090007,德國,0,-,46,KGM,723
38190010003,合計,0,-,92486,KGM,10415
38190010003,中國大陸,0,-,9985,KGM,615
38190010003,日本,0,-,40961,KGM,3709
38190010003,匈牙利,0,-,524,KGM,45
38190010003,西班牙,0,-,14400,KGM,1963
38190010003,法國,0,-,275,KGM,25
38190010003,南韓,0,-,544,KGM,91
38190010003,美國,0,-,156,KGM,45
38190010003,英國,0,-,30,KGM,9
38190010003,新加坡,0,-,6680,KGM,663
38190010003,義大利,0,-,667,KGM,61
38190010003,德國,0,-,18264,KGM,3189
38190090006,合計,0,-,112250,KGM,15822
38190090006,日本,0,-,25057,KGM,2699
38190090006,比利時,0,-,766,KGM,138
38190090006,加拿大,0,-,420,KGM,365
38190090006,西班牙,0,-,15300,KGM,1697
38190090006,法國,0,-,252,KGM,60
38190090006,南韓,0,-,20640,KGM,868
38190090006,美國,0,-,19941,KGM,2672
38190090006,荷蘭,0,-,909,KGM,131
38190090006,新加坡,0,-,11047,KGM,713
38190090006,瑞士,0,-,360,KGM,37
38190090006,瑞典,0,-,4,KGM,3
38190090006,義大利,0,-,50,KGM,30
38190090006,德國,0,-,17504,KGM,6409
38200000002,合計,0,-,204881,KGM,15684
38200000002,中國大陸,0,-,98706,KGM,2361
38200000002,日本,0,-,46101,KGM,2078
38200000002,比利時,0,-,827,KGM,492
38200000002,匈牙利,0,-,1617,KGM,89
38200000002,西班牙,0,-,1066,KGM,40
38200000002,法國,0,-,1442,KGM,70
38200000002,南韓,0,-,1032,KGM,1651
38200000002,美國,0,-,8366,KGM,1020
38200000002,英國,0,-,300,KGM,59
38200000002,泰國,0,-,17837,KGM,797
38200000002,荷蘭,0,-,723,KGM,54
38200000002,義大利,0,-,2500,KGM,4291
38200000002,德國,0,-,24364,KGM,2682
38210000001,合計,0,-,80449,KGM,57117
38210000001,中國大陸,0,-,511,KGM,395
38210000001,丹麥,0,-,130,KGM,706
38210000001,日本,0,-,17641,KGM,5882
38210000001,以色列,0,-,76,KGM,227
38210000001,加拿大,0,-,633,KGM,450
38210000001,印度,0,-,119,KGM,228
38210000001,西班牙,0,-,105,KGM,291
38210000001,法國,0,-,940,KGM,1993
38210000001,美國,0,-,59403,KGM,43800
38210000001,英國,0,-,116,KGM,471
38210000001,奧地利,0,-,33,KGM,285
38210000001,瑞典,0,-,76,KGM,423
38210000001,義大利,0,-,112,KGM,56
38210000001,德國,0,-,554,KGM,1905
38210000001,澳大利亞,0,-,0,KGM,5
38220011007,合計,0,-,365,KGM,948
38220011007,日本,0,-,111,KGM,269
38220011007,美國,0,-,100,KGM,153
38220011007,英國,0,-,154,KGM,526
38220019009,合計,0,-,285,KGM,2071
38220019009,中國大陸,0,-,155,KGM,259
38220019009,加拿大,0,-,26,KGM,88
38220019009,美國,0,-,74,KGM,1660
38220019009,德國,0,-,30,KGM,64
38220020006,合計,0,-,2502,KGM,11804
38220020006,日本,0,-,130,KGM,1009
38220020006,南韓,0,-,58,KGM,183
38220020006,美國,0,-,338,KGM,500
38220020006,英國,0,-,1976,KGM,10112
38220030004,合計,0,-,1774,KGM,10490
38220030004,中國大陸,0,-,8,KGM,137
38220030004,日本,0,-,156,KGM,324
38220030004,加拿大,0,-,203,KGM,1607
38220030004,美國,0,-,896,KGM,4732
38220030004,英國,0,-,0,KGM,109
38220030004,馬來西亞,0,-,4,KGM,70
38220030004,瑞典,0,-,503,KGM,3480
38220030004,德國,0,-,4,KGM,31
38220041001,合計,0,-,1456,KGM,3033
38220041001,日本,0,-,88,KGM,365
38220041001,波蘭,0,-,198,KGM,453
38220041001,美國,0,-,708,KGM,1715
38220041001,英國,0,-,40,KGM,122
38220041001,馬來西亞,0,-,71,KGM,10
38220041001,義大利,0,-,80,KGM,109
38220041001,德國,0,-,271,KGM,259
38220049003,合計,0,-,1158,KGM,1136
38220049003,中國大陸,0,-,43,KGM,472
38220049003,加拿大,0,-,1114,KGM,656
38220049003,瑞典,0,-,1,KGM,8
38220050009,合計,0,-,1152,KGM,3804
38220050009,日本,0,-,10,KGM,24
38220050009,法國,0,-,0,KGM,7
38220050009,美國,0,-,1112,KGM,3557
38220050009,英國,0,-,2,KGM,16
38220050009,瑞典,0,-,25,KGM,74
38220050009,德國,0,-,3,KGM,126
38220090109,合計,0,-,2456,KGM,35410
38220090109,丹麥,0,-,70,KGM,173
38220090109,日本,0,-,3,KGM,70
38220090109,法國,0,-,188,KGM,984
38220090109,南非,0,-,442,KGM,2214
38220090109,美國,0,-,417,KGM,6146
38220090109,英國,0,-,784,KGM,5261
38220090109,愛爾蘭,0,-,96,KGM,4569
38220090109,新加坡,0,-,13,KGM,418
38220090109,德國,0,-,443,KGM,15575
38220090902,合計,0,-,233706,KGM,481489
38220090902,中國大陸,0,-,803,KGM,3431
38220090902,丹麥,0,-,336,KGM,3313
38220090902,巴西,0,-,1,KGM,20
38220090902,日本,0,-,92975,KGM,33742
38220090902,比利時,0,-,17,KGM,547
38220090902,以色列,0,-,108,KGM,1041
38220090902,加拿大,0,-,426,KGM,2468
38220090902,尼泊爾,0,-,1,KGM,99
38220090902,立陶宛,0,-,357,KGM,1102
38220090902,冰島,0,-,0,KGM,100
38220090902,匈牙利,0,-,0,KGM,7
38220090902,印度,0,-,252,KGM,1247
38220090902,西班牙,0,-,1240,KGM,3561
38220090902,其他國家,0,-,1,KGM,41
38220090902,波多黎各,0,-,25,KGM,133
38220090902,波蘭,0,-,2,KGM,6
38220090902,法國,0,-,7955,KGM,30231
38220090902,芬蘭,0,-,148,KGM,2099
38220090902,阿根廷,0,-,23,KGM,286
38220090902,俄羅斯,0,-,99,KGM,871
38220090902,南非,0,-,30,KGM,708
38220090902,南韓,0,-,962,KGM,4608
38220090902,美國,0,-,82557,KGM,254706
38220090902,英國,0,-,3287,KGM,21144
38220090902,香港,0,-,21,KGM,1319
38220090902,挪威,0,-,39,KGM,121
38220090902,紐西蘭,0,-,1,KGM,161
38220090902,捷克,0,-,19,KGM,261
38220090902,荷蘭,0,-,6141,KGM,1334
38220090902,斯洛伐克,0,-,1,KGM,7
38220090902,奧地利,0,-,41,KGM,672
38220090902,愛沙尼亞,0,-,6,KGM,255
38220090902,愛爾蘭,0,-,10707,KGM,22930
38220090902,新加坡,0,-,453,KGM,11959
38220090902,瑞士,0,-,1732,KGM,5140
38220090902,瑞典,0,-,1520,KGM,20573
38220090902,義大利,0,-,385,KGM,2753
38220090902,葡萄牙,0,-,1,KGM,13
38220090902,德國,0,-,20810,KGM,47847
38220090902,澳大利亞,0,-,12,KGM,254
38220090902,羅馬尼亞,0,-,212,KGM,379
38231100006,合計,0,-,3895033,KGM,114654
38231100006,中國大陸,0,-,59800,KGM,2039
38231100006,日本,0,-,18003,KGM,846
38231100006,印尼,0,-,3051000,KGM,88163
38231100006,印度,0,-,55500,KGM,2822
38231100006,阿根廷,0,-,44000,KGM,1182
38231100006,美國,0,-,0,KGM,10
38231100006,馬來西亞,0,-,646250,KGM,18751
38231100006,義大利,0,-,20000,KGM,683
38231100006,德國,0,-,480,KGM,158
38231200005,合計,0,-,618540,KGM,21517
38231200005,印尼,0,-,194520,KGM,6198
38231200005,阿根廷,0,-,41880,KGM,1382
38231200005,南韓,0,-,59220,KGM,2141
38231200005,馬來西亞,0,-,322920,KGM,11796
38231300004,合計,0,-,160969,KGM,5576
38231300004,日本,0,-,15200,KGM,780
38231300004,美國,0,-,145769,KGM,4796
38231920004,合計,0,-,18620,KGM,328
38231920004,越南,0,-,18620,KGM,328
38231930002,合計,0,-,1440,KGM,131
38231930002,泰國,0,-,1440,KGM,131
38231990009,合計,0,-,1056930,KGM,43540
38231990009,中國大陸,0,-,28800,KGM,1175
38231990009,日本,0,-,221760,KGM,7052
38231990009,比利時,0,-,40020,KGM,4482
38231990009,印尼,0,-,512880,KGM,15139
38231990009,印度,0,-,31360,KGM,1943
38231990009,阿根廷,0,-,41880,KGM,1383
38231990009,馬來西亞,0,-,165080,KGM,10285
38231990009,德國,0,-,15150,KGM,2081
38237000004,合計,0,-,2097022,KGM,128253
38237000004,中國大陸,0,-,20080,KGM,1519
38237000004,日本,0,-,14940,KGM,1286
38237000004,印尼,0,-,318800,KGM,18636
38237000004,印度,0,-,11000,KGM,536
38237000004,美國,0,-,18010,KGM,1384
38237000004,英國,0,-,92780,KGM,7415
38237000004,泰國,0,-,113640,KGM,7143
38237000004,馬來西亞,0,-,1046890,KGM,61728
38237000004,菲律賓,0,-,446242,KGM,27474
38237000004,義大利,0,-,340,KGM,44
38237000004,德國,0,-,14300,KGM,1088
38241000006,合計,0,-,47950,KGM,2893
38241000006,中國大陸,0,-,21600,KGM,1145
38241000006,丹麥,0,-,243,KGM,103
38241000006,日本,0,-,25967,KGM,1633
38241000006,美國,0,-,140,KGM,12
38243000002,合計,0,-,49543,KGM,69209
38243000002,中國大陸,0,-,32495,KGM,45999
38243000002,日本,0,-,124,KGM,58
38243000002,法國,0,-,11755,KGM,14905
38243000002,美國,0,-,1195,KGM,1504
38243000002,英國,0,-,3276,KGM,4091
38243000002,瑞典,0,-,698,KGM,2652
38244000000,合計,0,-,999164,KGM,32322
38244000000,中國大陸,0,-,245850,KGM,5460
38244000000,日本,0,-,267004,KGM,9121
38244000000,加拿大,0,-,15100,KGM,1354
38244000000,南韓,0,-,449600,KGM,13503
38244000000,美國,0,-,3010,KGM,466
38244000000,荷蘭,0,-,7000,KGM,510
38244000000,瑞士,0,-,2700,KGM,896
38244000000,德國,0,-,8900,KGM,1012
38245000007,合計,0,-,142125,KGM,8330
38245000007,丹麥,0,-,121300,KGM,7425
38245000007,日本,0,-,10610,KGM,603
38245000007,美國,0,-,10215,KGM,302
38247800005,合計,0,-,406314,KGM,38504
38247800005,中國大陸,0,-,405273,KGM,37697
38247800005,日本,0,-,1,KGM,157
38247800005,比利時,0,-,40,KGM,163
38247800005,德國,0,-,1000,KGM,487
38248100000,合計,0,-,5605,KGM,1081
38248100000,日本,0,-,2005,KGM,277
38248100000,新加坡,0,-,3600,KGM,804
38248290000,合計,0,-,0,KGM,17
38248290000,美國,0,-,0,KGM,17
38248300008,合計,0,-,81,KGM,171
38248300008,美國,0,-,81,KGM,171
38249012005,合計,0,-,0,KGM,6
38249012005,美國,0,-,0,KGM,6
38249013004,合計,0,-,803514,KGM,12527
38249013004,南非,0,-,803514,KGM,12527
38249015002,合計,0,-,4,KGM,12
38249015002,捷克,0,-,1,KGM,1
38249015002,德國,0,-,3,KGM,11
38249023903,合計,0,-,15,KGM,52
38249023903,美國,0,-,15,KGM,52
38249024001,合計,0,-,7,KGM,16
38249024001,日本,0,-,7,KGM,16
38249025000,合計,0,-,2722,KGM,1169
38249025000,美國,0,-,2722,KGM,1169
38249038005,合計,0,-,100,KGM,440
38249038005,法國,0,-,100,KGM,440
38249041000,合計,0,-,2736,KGM,1474
38249041000,中國大陸,0,-,2628,KGM,1377
38249041000,日本,0,-,92,KGM,93
38249041000,越南,0,-,16,KGM,4
38249042009,合計,0,-,362206,KGM,21497
38249042009,中國大陸,0,-,82280,KGM,4192
38249042009,日本,0,-,227370,KGM,12679
38249042009,美國,0,-,29756,KGM,1634
38249042009,荷蘭,0,-,22800,KGM,2992
38249046005,合計,0,-,201267,KGM,3446
38249046005,日本,0,-,181260,KGM,2864
38249046005,加拿大,0,-,2,KGM,38
38249046005,美國,0,-,5,KGM,390
38249046005,泰國,0,-,20000,KGM,154
38249051007,合計,0,-,3802456,KGM,122020
38249051007,中國大陸,0,-,1800650,KGM,38531
38249051007,日本,0,-,6000,KGM,330
38249051007,比利時,0,-,33370,KGM,5631
38249051007,加拿大,0,-,67962,KGM,851
38249051007,印度,0,-,21150,KGM,989
38249051007,西班牙,0,-,75225,KGM,7686
38249051007,法國,0,-,23571,KGM,4275
38249051007,南韓,0,-,52000,KGM,11595
38249051007,美國,0,-,1511750,KGM,31958
38249051007,英國,0,-,19132,KGM,2227
38249051007,泰國,0,-,4000,KGM,217
38249051007,荷蘭,0,-,79541,KGM,4811
38249051007,越南,0,-,7750,KGM,1037
38249051007,奧地利,0,-,9600,KGM,1302
38249051007,新加坡,0,-,57820,KGM,7287
38249051007,義大利,0,-,5800,KGM,732
38249051007,德國,0,-,27135,KGM,2561
38249052006,合計,0,-,611682,KGM,10478
38249052006,中國大陸,0,-,71600,KGM,920
38249052006,巴西,0,-,17250,KGM,1028
38249052006,日本,0,-,2120,KGM,298
38249052006,印度,0,-,120000,KGM,1243
38249052006,拉脫維亞,0,-,139722,KGM,505
38249052006,阿根廷,0,-,15000,KGM,673
38249052006,南韓,0,-,40000,KGM,216
38249052006,美國,0,-,225,KGM,28
38249052006,泰國,0,-,29500,KGM,572
38249052006,馬來西亞,0,-,14000,KGM,578
38249052006,荷蘭,0,-,15150,KGM,2166
38249052006,斯里蘭卡,0,-,32800,KGM,271
38249052006,愛沙尼亞,0,-,96315,KGM,607
38249052006,義大利,0,-,17500,KGM,1341
38249052006,墨西哥,0,-,500,KGM,32
38249053005,合計,0,-,792834,KGM,4785
38249053005,印度,0,-,21743,KGM,241
38249053005,拉脫維亞,0,-,164460,KGM,1019
38249053005,斯里蘭卡,0,-,32330,KGM,287
38249053005,越南,0,-,154101,KGM,559
38249053005,愛沙尼亞,0,-,120000,KGM,847
38249053005,德國,0,-,300200,KGM,1832
38249060006,合計,0,-,4014870,KGM,170889
38249060006,中國大陸,0,-,35204,KGM,2215
38249060006,日本,0,-,53435,KGM,5107
38249060006,法國,0,-,3,KGM,7
38249060006,南韓,0,-,234,KGM,26
38249060006,美國,0,-,3925944,KGM,163240
38249060006,英國,0,-,0,KGM,1
38249060006,德國,0,-,50,KGM,293
38249070004,合計,0,-,105925,KGM,6331
38249070004,中國大陸,0,-,96680,KGM,2635
38249070004,日本,0,-,417,KGM,301
38249070004,南韓,0,-,3628,KGM,836
38249070004,美國,0,-,5200,KGM,2559
38249080002,合計,0,-,59784,KGM,39440
38249080002,中國大陸,0,-,13232,KGM,8167
38249080002,巴西,0,-,230,KGM,138
38249080002,日本,0,-,9009,KGM,9768
38249080002,加拿大,0,-,287,KGM,1333
38249080002,印度,0,-,1000,KGM,325
38249080002,西班牙,0,-,5221,KGM,1782
38249080002,法國,0,-,20055,KGM,8554
38249080002,南韓,0,-,391,KGM,686
38249080002,美國,0,-,3641,KGM,2313
38249080002,英國,0,-,60,KGM,44
38249080002,荷蘭,0,-,945,KGM,408
38249080002,瑞士,0,-,1448,KGM,4198
38249080002,義大利,0,-,800,KGM,276
38249080002,德國,0,-,3465,KGM,1448
38249092008,合計,0,-,6945,KGM,2266
38249092008,中國大陸,0,-,4150,KGM,629
38249092008,日本,0,-,1,KGM,1
38249092008,比利時,0,-,5,KGM,23
38249092008,法國,0,-,1,KGM,12
38249092008,美國,0,-,885,KGM,818
38249092008,英國,0,-,1,KGM,2
38249092008,奧地利,0,-,2,KGM,205
38249092008,德國,0,-,1900,KGM,576
38249093007,合計,0,-,30,KGM,655
38249093007,印度,0,-,6,KGM,60
38249093007,德國,0,-,24,KGM,595
38249099127,合計,0,-,1132693,KGM,390367
38249099127,中國大陸,0,-,347351,KGM,64705
38249099127,日本,0,-,232419,KGM,146148
38249099127,西班牙,0,-,42000,KGM,3197
38249099127,其他國家,0,-,1321,KGM,1433
38249099127,法國,0,-,21020,KGM,6821
38249099127,南韓,0,-,13880,KGM,14477
38249099127,美國,0,-,125861,KGM,72633
38249099127,英國,0,-,16800,KGM,3771
38249099127,香港,0,-,2396,KGM,998
38249099127,泰國,0,-,5400,KGM,355
38249099127,馬來西亞,0,-,17822,KGM,1334
38249099127,荷蘭,0,-,0,KGM,1
38249099127,斯洛維尼亞,0,-,125,KGM,7
38249099127,新加坡,0,-,118479,KGM,10698
38249099127,瑞士,0,-,14534,KGM,2797
38249099127,義大利,0,-,800,KGM,113
38249099127,德國,0,-,171833,KGM,60741
38249099127,澳大利亞,0,-,652,KGM,138
38249099136,合計,0,-,525525,KGM,21511
38249099136,中國大陸,0,-,323757,KGM,7889
38249099136,日本,0,-,8014,KGM,1278
38249099136,加拿大,0,-,1309,KGM,302
38249099136,印度,0,-,1000,KGM,87
38249099136,南韓,0,-,27930,KGM,665
38249099136,美國,0,-,92270,KGM,7669
38249099136,英國,0,-,1547,KGM,215
38249099136,挪威,0,-,12435,KGM,761
38249099136,馬來西亞,0,-,745,KGM,97
38249099136,荷蘭,0,-,5281,KGM,108
38249099136,新加坡,0,-,18254,KGM,1168
38249099136,德國,0,-,12773,KGM,702
38249099136,澳大利亞,0,-,20210,KGM,570
38249099145,合計,0,-,473522,KGM,116784
38249099145,中國大陸,0,-,26654,KGM,1576
38249099145,丹麥,0,-,60,KGM,186
38249099145,日本,0,-,65821,KGM,56876
38249099145,比利時,0,-,7388,KGM,771
38249099145,印度,0,-,40000,KGM,1355
38249099145,法國,0,-,35680,KGM,782
38249099145,南韓,0,-,61305,KGM,2365
38249099145,美國,0,-,185138,KGM,47015
38249099145,英國,0,-,540,KGM,275
38249099145,泰國,0,-,1763,KGM,68
38249099145,馬來西亞,0,-,3623,KGM,200
38249099145,捷克,0,-,715,KGM,169
38249099145,荷蘭,0,-,8822,KGM,233
38249099145,新加坡,0,-,1866,KGM,35
38249099145,瑞士,0,-,17,KGM,18
38249099145,義大利,0,-,1900,KGM,497
38249099145,德國,0,-,32228,KGM,4345
38249099145,墨西哥,0,-,2,KGM,18
38249099154,合計,0,-,967265,KGM,130683
38249099154,中國大陸,0,-,219643,KGM,23879
38249099154,日本,0,-,116087,KGM,25817
38249099154,印尼,0,-,22500,KGM,1287
38249099154,印度,0,-,20400,KGM,2588
38249099154,南非,0,-,3000,KGM,164
38249099154,南韓,0,-,22635,KGM,2965
38249099154,美國,0,-,48669,KGM,19026
38249099154,英國,0,-,2860,KGM,534
38249099154,香港,0,-,2020,KGM,204
38249099154,馬來西亞,0,-,123580,KGM,6682
38249099154,越南,0,-,69000,KGM,862
38249099154,新加坡,0,-,11250,KGM,15779
38249099154,瑞士,0,-,5200,KGM,2813
38249099154,德國,0,-,300421,KGM,28083
38249099163,合計,0,-,486991,KGM,106869
38249099163,中國大陸,0,-,59390,KGM,7818
38249099163,日本,0,-,135645,KGM,38799
38249099163,比利時,0,-,5520,KGM,2066
38249099163,以色列,0,-,18480,KGM,1497
38249099163,加拿大,0,-,499,KGM,321
38249099163,印度,0,-,1665,KGM,253
38249099163,波多黎各,0,-,127,KGM,535
38249099163,法國,0,-,10480,KGM,2592
38249099163,南韓,0,-,19197,KGM,2971
38249099163,美國,0,-,44071,KGM,13691
38249099163,英國,0,-,25087,KGM,2134
38249099163,泰國,0,-,9640,KGM,2473
38249099163,荷蘭,0,-,6340,KGM,972
38249099163,奧地利,0,-,15200,KGM,2489
38249099163,新加坡,0,-,16000,KGM,1040
38249099163,瑞士,0,-,240,KGM,289
38249099163,義大利,0,-,4955,KGM,1192
38249099163,德國,0,-,114455,KGM,25737
38249099172,合計,0,-,451174,KGM,61047
38249099172,中國大陸,0,-,89690,KGM,10242
38249099172,丹麥,0,-,22925,KGM,3823
38249099172,日本,0,-,46913,KGM,8690
38249099172,冰島,0,-,760,KGM,377
38249099172,印尼,0,-,90400,KGM,19393
38249099172,印度,0,-,1700,KGM,2762
38249099172,西班牙,0,-,24,KGM,20
38249099172,波多黎各,0,-,1615,KGM,1009
38249099172,法國,0,-,7440,KGM,1006
38249099172,南韓,0,-,18530,KGM,1710
38249099172,美國,0,-,2155,KGM,251
38249099172,泰國,0,-,17737,KGM,1369
38249099172,馬來西亞,0,-,122465,KGM,7580
38249099172,荷蘭,0,-,19940,KGM,2075
38249099172,奧地利,0,-,480,KGM,91
38249099172,德國,0,-,8400,KGM,649
38249099314,合計,0,-,18167,KGM,1999
38249099314,中國大陸,0,-,17440,KGM,1773
38249099314,美國,0,-,523,KGM,157
38249099314,英國,0,-,204,KGM,69
38249099608,合計,0,-,75780,KGM,7598
38249099608,中國大陸,0,-,67680,KGM,6766
38249099608,法國,0,-,8100,KGM,832
38249099706,合計,0,-,8448,KGM,304
38249099706,日本,0,-,8448,KGM,304
38249099902,合計,0,-,10535245,KGM,3144179
38249099902,土耳其,0,-,60,KGM,6
38249099902,中國大陸,0,-,3683622,KGM,273174
38249099902,丹麥,0,-,29,KGM,33
38249099902,巴西,0,-,36350,KGM,4120
38249099902,日本,0,-,2073447,KGM,1890439
38249099902,比利時,0,-,11338,KGM,5345
38249099902,加拿大,0,-,119742,KGM,1729
38249099902,印尼,0,-,215871,KGM,8148
38249099902,印度,0,-,500,KGM,392
38249099902,吉爾吉斯,0,-,12400,KGM,4030
38249099902,西班牙,0,-,6572,KGM,805
38249099902,其他國家,0,-,7445,KGM,12075
38249099902,其他歐洲國家,0,-,100,KGM,1
38249099902,波多黎各,0,-,559,KGM,3713
38249099902,波蘭,0,-,9396,KGM,357
38249099902,法國,0,-,79891,KGM,12189
38249099902,芬蘭,0,-,817,KGM,3771
38249099902,南非,0,-,14723,KGM,2163
38249099902,南韓,0,-,639914,KGM,153471
38249099902,美國,0,-,1941329,KGM,567944
38249099902,英國,0,-,10123,KGM,8701
38249099902,香港,0,-,9500,KGM,346
38249099902,挪威,0,-,3966,KGM,890
38249099902,泰國,0,-,75810,KGM,4625
38249099902,烏茲別克,0,-,15000,KGM,6191
38249099902,紐西蘭,0,-,600,KGM,31
38249099902,馬來西亞,0,-,418043,KGM,10582
38249099902,馬爾他,0,-,1,KGM,3
38249099902,荷蘭,0,-,30968,KGM,5822
38249099902,喬治亞,0,-,61,KGM,32476
38249099902,斯里蘭卡,0,-,74,KGM,5
38249099902,斯洛伐克,0,-,4560,KGM,814
38249099902,菲律賓,0,-,1244,KGM,23
38249099902,越南,0,-,59672,KGM,8247
38249099902,塞內加爾,0,-,9311,KGM,295
38249099902,奧地利,0,-,11923,KGM,1156
38249099902,愛爾蘭,0,-,17,KGM,376
38249099902,新加坡,0,-,104042,KGM,7887
38249099902,瑞士,0,-,10804,KGM,2913
38249099902,瑞典,0,-,7886,KGM,843
38249099902,義大利,0,-,61699,KGM,8188
38249099902,蒙古,0,-,6010,KGM,188
38249099902,德國,0,-,838702,KGM,99415
38249099902,摩納哥,0,-,2,KGM,1
38249099902,墨西哥,0,-,1120,KGM,253
38249099902,澳大利亞,0,-,2,KGM,3
38256900005,合計,0,-,199,KGM,12321
38256900005,中國大陸,0,-,199,KGM,12321
39011000100,合計,0,-,11082104,KGM,436559
39011000100,中國大陸,0,-,34350,KGM,1989
39011000100,巴西,0,-,24750,KGM,1820
39011000100,日本,0,-,969907,KGM,39268
39011000100,比利時,0,-,47550,KGM,1467
39011000100,加拿大,0,-,50000,KGM,1927
39011000100,卡達,0,-,1884000,KGM,72865
39011000100,伊朗,0,-,438750,KGM,15584
39011000100,西班牙,0,-,117930,KGM,4489
39011000100,沙烏地阿拉伯,0,-,4926000,KGM,184870
39011000100,阿拉伯聯合大公國,0,-,169800,KGM,6536
39011000100,南非,0,-,24750,KGM,957
39011000100,科威特,0,-,123750,KGM,4080
39011000100,美國,0,-,495387,KGM,21689
39011000100,香港,0,-,11930,KGM,1359
39011000100,泰國,0,-,1075250,KGM,49447
39011000100,馬來西亞,0,-,461750,KGM,18561
39011000100,荷蘭,0,-,74250,KGM,3113
39011000100,新加坡,0,-,102500,KGM,4353
39011000100,德國,0,-,49500,KGM,2185
39011000903,合計,0,-,11461716,KGM,488350
39011000903,中國大陸,0,-,50400,KGM,1153
39011000903,日本,0,-,885796,KGM,56010
39011000903,比利時,0,-,49500,KGM,1068
39011000903,卡達,0,-,1749000,KGM,69363
39011000903,伊朗,0,-,990000,KGM,37178
39011000903,西班牙,0,-,107800,KGM,4889
39011000903,沙烏地阿拉伯,0,-,940500,KGM,36332
39011000903,阿拉伯聯合大公國,0,-,1324315,KGM,47392
39011000903,南非,0,-,24750,KGM,949
39011000903,南韓,0,-,443100,KGM,22460
39011000903,美國,0,-,455505,KGM,26634
39011000903,泰國,0,-,727550,KGM,30631
39011000903,馬來西亞,0,-,2699500,KGM,109248
39011000903,荷蘭,0,-,60000,KGM,2540
39011000903,菲律賓,0,-,150000,KGM,3767
39011000903,越南,0,-,75000,KGM,930
39011000903,奧地利,0,-,41000,KGM,2353
39011000903,新加坡,0,-,446650,KGM,18745
39011000903,瑞典,0,-,167100,KGM,9676
39011000903,義大利,0,-,22000,KGM,2947
39011000903,德國,0,-,52250,KGM,4085
39012000000,合計,0,-,6945126,KGM,273085
39012000000,中國大陸,0,-,50300,KGM,2202
39012000000,日本,0,-,605725,KGM,27274
39012000000,加拿大,0,-,34910,KGM,2259
39012000000,卡達,0,-,1664500,KGM,63942
39012000000,沙烏地阿拉伯,0,-,1856250,KGM,64030
39012000000,其他國家,0,-,353,KGM,11
39012000000,阿拉伯聯合大公國,0,-,409750,KGM,14031
39012000000,南韓,0,-,150800,KGM,8526
39012000000,科威特,0,-,495000,KGM,17142
39012000000,美國,0,-,164983,KGM,11095
39012000000,泰國,0,-,348000,KGM,14063
39012000000,烏茲別克,0,-,44000,KGM,1517
39012000000,馬來西亞,0,-,5,KGM,2
39012000000,新加坡,0,-,1077600,KGM,44249
39012000000,瑞典,0,-,42950,KGM,2742
39013000106,合計,0,-,256400,KGM,7223
39013000106,日本,0,-,4440,KGM,232
39013000106,南韓,0,-,245210,KGM,6602
39013000106,美國,0,-,6750,KGM,389
39013000204,合計,0,-,943133,KGM,52972
39013000204,中國大陸,0,-,22025,KGM,1280
39013000204,日本,0,-,509375,KGM,27715
39013000204,比利時,0,-,44650,KGM,3055
39013000204,加拿大,0,-,45500,KGM,3841
39013000204,法國,0,-,11000,KGM,959
39013000204,南韓,0,-,83400,KGM,4173
39013000204,美國,0,-,208623,KGM,9647
39013000204,越南,0,-,460,KGM,98
39013000204,義大利,0,-,100,KGM,37
39013000204,德國,0,-,18000,KGM,2167
39019010003,合計,0,-,542222,KGM,27578
39019010003,中國大陸,0,-,491625,KGM,22425
39019010003,日本,0,-,25897,KGM,4103
39019010003,阿拉伯聯合大公國,0,-,24700,KGM,1050
39019090006,合計,0,-,4892283,KGM,281034
39019090006,中國大陸,0,-,51834,KGM,3659
39019090006,日本,0,-,516815,KGM,38130
39019090006,比利時,0,-,20000,KGM,1789
39019090006,加拿大,0,-,32750,KGM,2453
39019090006,印尼,0,-,31295,KGM,3049
39019090006,印度,0,-,496,KGM,73
39019090006,沙烏地阿拉伯,0,-,371250,KGM,13625
39019090006,法國,0,-,44000,KGM,3316
39019090006,阿拉伯聯合大公國,0,-,24750,KGM,925
39019090006,南韓,0,-,13970,KGM,1508
39019090006,美國,0,-,598560,KGM,70808
39019090006,泰國,0,-,185100,KGM,8963
39019090006,馬來西亞,0,-,18032,KGM,729
39019090006,荷蘭,0,-,11000,KGM,883
39019090006,奧地利,0,-,80000,KGM,4303
39019090006,愛爾蘭,0,-,528,KGM,357
39019090006,新加坡,0,-,2888453,KGM,125962
39019090006,德國,0,-,3450,KGM,502
39021000109,合計,0,-,68065,KGM,3807
39021000109,阿拉伯聯合大公國,0,-,24750,KGM,906
39021000109,南韓,0,-,10000,KGM,325
39021000109,美國,0,-,17940,KGM,1705
39021000109,泰國,0,-,14000,KGM,792
39021000109,荷蘭,0,-,1375,KGM,79
39021000902,合計,0,-,11217098,KGM,395194
39021000902,中國大陸,0,-,304433,KGM,16232
39021000902,日本,0,-,1776001,KGM,48276
39021000902,比利時,0,-,24750,KGM,1892
39021000902,印尼,0,-,25275,KGM,1717
39021000902,印度,0,-,314375,KGM,9722
39021000902,沙烏地阿拉伯,0,-,4170275,KGM,138371
39021000902,其他國家,0,-,1057,KGM,53
