貨品分類,國家,重量,重量單位,價值
392061,荷蘭,1860,KGM,777
392061,義大利,240,KGM,98
392062,合計,1821896,KGM,310291
392062,中國大陸,874347,KGM,47609
392062,日本,341168,KGM,122001
392062,以色列,136,KGM,73
392062,印尼,66068,KGM,10182
392062,印度,49305,KGM,2628
392062,阿拉伯聯合大公國,19296,KGM,1050
392062,南韓,312395,KGM,53054
392062,美國,58022,KGM,68232
392062,泰國,99978,KGM,3889
392062,新加坡,397,KGM,1145
392062,德國,784,KGM,428
392063,合計,161895,KGM,12111
392063,中國大陸,129666,KGM,6605
392063,日本,4181,KGM,827
392063,南韓,27396,KGM,4113
392063,美國,103,KGM,123
392063,英國,549,KGM,443
392069,合計,1563058,KGM,306195
392069,中國大陸,581834,KGM,42784
392069,丹麥,201,KGM,37
392069,日本,682500,KGM,215204
392069,比利時,3449,KGM,15114
392069,印度,5548,KGM,1620
392069,南韓,127177,KGM,14602
392069,美國,13962,KGM,1692
392069,香港,102,KGM,7
392069,泰國,13659,KGM,890
392069,馬來西亞,46180,KGM,3997
392069,越南,35486,KGM,1711
392069,奧地利,17150,KGM,3609
392069,義大利,3403,KGM,832
392069,德國,29143,KGM,3321
392069,盧森堡,3264,KGM,775
392071,合計,32739,KGM,4396
392071,中國大陸,33,KGM,3
392071,日本,28591,KGM,2771
392071,英國,4104,KGM,1592
392071,德國,11,KGM,30
392073,合計,984545,KGM,1227343
392073,日本,958649,KGM,1215720
392073,印度,3,KGM,7
392073,南韓,15950,KGM,7945
392073,德國,9943,KGM,3671
392079,合計,18105,KGM,3928
392079,日本,18065,KGM,3821
392079,德國,40,KGM,107
392091,合計,82046,KGM,16978
392091,中國大陸,54590,KGM,10278
392091,日本,25782,KGM,5844
392091,比利時,1651,KGM,804
392091,美國,23,KGM,52
392092,合計,263694,KGM,58781
392092,中國大陸,10240,KGM,1496
392092,日本,42412,KGM,22734
392092,印尼,152097,KGM,16477
392092,法國,180,KGM,150
392092,南韓,55250,KGM,10800
392092,美國,893,KGM,2498
392092,馬來西亞,1884,KGM,4079
392092,德國,738,KGM,547
392093,合計,66,KGM,382
392093,馬來西亞,66,KGM,382
392094,合計,85623,KGM,128309
392094,中國大陸,3420,KGM,988
392094,日本,50697,KGM,116695
392094,芬蘭,17646,KGM,1681
392094,美國,2207,KGM,8067
392094,馬來西亞,11653,KGM,878
392099,合計,715596,KGM,472720
392099,中國大陸,148205,KGM,17029
392099,丹麥,176,KGM,309
392099,日本,324456,KGM,352454
392099,加拿大,797,KGM,267
392099,印尼,12876,KGM,1590
392099,印度,35,KGM,200
392099,法國,1,KGM,3
392099,南韓,100180,KGM,27040
392099,美國,22650,KGM,59345
392099,英國,0,KGM,53
392099,香港,230,KGM,23
392099,馬來西亞,102599,KGM,11377
392099,馬爾他,11,KGM,44
392099,越南,2,KGM,1
392099,新加坡,1397,KGM,675
392099,義大利,479,KGM,459
392099,德國,562,KGM,596
392099,墨西哥,940,KGM,1255
392111,合計,13849,KGM,2846
392111,中國大陸,10104,KGM,763
392111,日本,282,KGM,830
392111,其他國家,112,KGM,4
392111,泰國,2742,KGM,805
392111,德國,609,KGM,444
392112,合計,97456,KGM,8265
392112,中國大陸,44313,KGM,2697
392112,日本,52955,KGM,5291
392112,其他國家,188,KGM,18
392112,美國,0,KGM,259
392113,合計,63714,KGM,40632
392113,中國大陸,31701,KGM,7077
392113,日本,12787,KGM,19927
392113,比利時,1287,KGM,544
392113,印尼,1633,KGM,293
392113,法國,1450,KGM,319
392113,南韓,256,KGM,216
392113,美國,5128,KGM,7986
392113,英國,757,KGM,1646
392113,香港,33,KGM,52
392113,越南,693,KGM,69
392113,奧地利,575,KGM,253
392113,義大利,1170,KGM,162
392113,德國,6244,KGM,2088
392114,合計,18793,KGM,3402
392114,中國大陸,2,KGM,1
392114,日本,91,KGM,42
392114,南韓,21,KGM,81
392114,柬埔寨,391,KGM,963
392114,美國,18288,KGM,2297
392114,英國,0,KGM,18
392119,合計,34157,KGM,21606
392119,中國大陸,14831,KGM,3474
392119,日本,8437,KGM,7548
392119,比利時,4517,KGM,995
392119,西班牙,0,KGM,2
392119,南韓,1244,KGM,514
392119,美國,2443,KGM,2962
392119,英國,1087,KGM,379
392119,越南,97,KGM,18
392119,愛爾蘭,1,KGM,14
392119,瑞士,1,KGM,3
392119,德國,1498,KGM,5696
392119,墨西哥,1,KGM,1
392190,合計,2326969,KGM,959423
392190,土耳其,22,KGM,7
392190,中國大陸,671977,KGM,104875
392190,丹麥,48,KGM,47
392190,日本,960624,KGM,654703
392190,比利時,1922,KGM,2000
392190,印尼,6042,KGM,1053
392190,印度,43628,KGM,3081
392190,西班牙,7,KGM,1
392190,其他國家,43,KGM,17
392190,法國,17195,KGM,6791
392190,阿拉伯聯合大公國,5562,KGM,575
392190,南韓,238390,KGM,52189
392190,美國,77517,KGM,41783
392190,英國,186,KGM,140
392190,香港,908,KGM,4356
392190,泰國,112861,KGM,38097
392190,馬來西亞,112528,KGM,14994
392190,荷蘭,5568,KGM,829
392190,越南,14853,KGM,1150
392190,奧地利,9324,KGM,1706
392190,新加坡,10962,KGM,18624
392190,瑞士,0,KGM,3
392190,義大利,20424,KGM,7066
392190,德國,15528,KGM,5168
392190,澳大利亞,850,KGM,168
392210,合計,31648,KGM,7468
392210,中國大陸,20364,KGM,3575
392210,日本,147,KGM,87
392210,西班牙,1066,KGM,172
392210,法國,48,KGM,7
392210,南非,64,KGM,39
392210,南韓,1116,KGM,208
392210,荷蘭,723,KGM,427
392210,越南,831,KGM,207
392210,義大利,3295,KGM,1153
392210,德國,3994,KGM,1593
392220,合計,19250,KGM,4245
392220,中國大陸,18145,KGM,3824
392220,丹麥,3,KGM,3
392220,日本,47,KGM,36
392220,印尼,10,KGM,3
392220,波蘭,230,KGM,60
392220,保加利亞,211,KGM,120
392220,美國,78,KGM,56
392220,越南,376,KGM,40
392220,義大利,25,KGM,29
392220,德國,125,KGM,74
392290,合計,33658,KGM,10091
392290,土耳其,5,KGM,4
392290,中國大陸,23105,KGM,3915
392290,日本,5003,KGM,2852
392290,其他國家,10,KGM,72
392290,波蘭,57,KGM,9
392290,法國,53,KGM,14
392290,南韓,448,KGM,236
392290,美國,393,KGM,430
392290,泰國,915,KGM,313
392290,瑞士,85,KGM,196
392290,義大利,57,KGM,35
392290,德國,3527,KGM,2015
392310,合計,710490,KGM,193194
392310,中國大陸,311110,KGM,32480
392310,丹麥,2,KGM,4
392310,日本,147302,KGM,81428
392310,加拿大,386,KGM,20
392310,印尼,31635,KGM,8679
392310,印度,149,KGM,26
392310,西班牙,2271,KGM,539
392310,其他國家,10305,KGM,650
392310,拉脫維亞,248,KGM,120
392310,波蘭,5,KGM,4
392310,法國,20,KGM,21
392310,保加利亞,11,KGM,69
392310,南韓,39828,KGM,11010
392310,美國,53444,KGM,22817
392310,英國,5,KGM,14
392310,香港,2,KGM,488
392310,泰國,16138,KGM,2802
392310,馬來西亞,45184,KGM,25554
392310,馬爾他,51,KGM,21
392310,荷蘭,442,KGM,716
392310,菲律賓,660,KGM,307
392310,越南,21298,KGM,354
392310,新加坡,12056,KGM,3016
392310,瑞士,2,KGM,14
392310,義大利,558,KGM,204
392310,葡萄牙,1200,KGM,169
392310,德國,16169,KGM,1496
392310,澳大利亞,1,KGM,4
392310,澳門,8,KGM,168
392321,合計,151458,KGM,25000
392321,中國大陸,100568,KGM,9992
392321,日本,8968,KGM,3624
392321,加拿大,39,KGM,17
392321,南韓,9472,KGM,3257
392321,美國,11422,KGM,3093
392321,英國,17,KGM,176
392321,泰國,8271,KGM,1132
392321,馬來西亞,507,KGM,146
392321,荷蘭,75,KGM,48
392321,菲律賓,29,KGM,8
392321,越南,2664,KGM,208
392321,德國,6933,KGM,2261
392321,墨西哥,2493,KGM,1038
392329,合計,234036,KGM,42099
392329,中國大陸,140055,KGM,17848
392329,丹麥,278,KGM,282
392329,日本,37289,KGM,11481
392329,比利時,46,KGM,117
392329,加拿大,6,KGM,1
392329,多明尼加,900,KGM,2590
392329,西班牙,0,KGM,27
392329,其他國家,296,KGM,75
392329,法國,54,KGM,58
392329,阿拉伯聯合大公國,149,KGM,27
392329,南韓,4788,KGM,1685
392329,柬埔寨,0,KGM,8
392329,美國,24277,KGM,4719
392329,泰國,2611,KGM,536
392329,馬來西亞,10032,KGM,1824
392329,荷蘭,20,KGM,37
392329,菲律賓,54,KGM,16
392329,越南,11895,KGM,304
392329,奧地利,13,KGM,51
392329,新加坡,703,KGM,131
392329,瑞士,122,KGM,115
392329,義大利,355,KGM,98
392329,德國,93,KGM,69
392330,合計,240275,KGM,51263
392330,中國大陸,90707,KGM,17758
392330,日本,81071,KGM,19306
392330,比利時,37884,KGM,3719
392330,以色列,217,KGM,39
392330,加拿大,75,KGM,11
392330,印尼,15,KGM,29
392330,印度,233,KGM,41
392330,其他國家,625,KGM,57
392330,法國,1,KGM,5
392330,南韓,2723,KGM,2399
392330,美國,24945,KGM,6939
392330,埃及,40,KGM,13
392330,泰國,573,KGM,565
392330,捷克,43,KGM,22
392330,義大利,1,KGM,1
392330,德國,1098,KGM,326
392330,墨西哥,17,KGM,29
392330,澳大利亞,7,KGM,4
392340,合計,68732,KGM,12000
392340,中國大陸,11120,KGM,1256
392340,日本,34239,KGM,7919
392340,其他國家,4392,KGM,56
392340,美國,16039,KGM,2140
392340,捷克,2,KGM,2
392340,越南,1178,KGM,284
392340,德國,1762,KGM,343
392350,合計,169021,KGM,36650
392350,中國大陸,91371,KGM,19232
392350,日本,8999,KGM,4690
392350,比利時,166,KGM,43
392350,以色列,40,KGM,29
392350,加拿大,17,KGM,2
392350,匈牙利,1,KGM,1
392350,印度,888,KGM,125
392350,西班牙,1199,KGM,148
392350,希臘,1,KGM,1
392350,其他國家,337,KGM,59
392350,法國,179,KGM,111
392350,南韓,542,KGM,246
392350,美國,4275,KGM,2923
392350,英國,139,KGM,96
392350,泰國,43844,KGM,5939
392350,馬來西亞,20,KGM,15
392350,荷蘭,29,KGM,2
392350,斯洛伐克,0,KGM,1
392350,菲律賓,31,KGM,96
392350,越南,69,KGM,11
392350,新加坡,9,KGM,2
392350,義大利,1019,KGM,126
392350,德國,15799,KGM,2745
392350,澳大利亞,47,KGM,7
392390,合計,1082199,KGM,225937
392390,中國大陸,555375,KGM,83368
392390,日本,140007,KGM,42791
392390,印度,925,KGM,63
392390,其他國家,20757,KGM,3444
392390,拉脫維亞,50,KGM,23
392390,法國,0,KGM,13
392390,南韓,188628,KGM,23236
392390,美國,36206,KGM,8854
392390,英國,1,KGM,3
392390,泰國,9503,KGM,3034
392390,馬來西亞,74150,KGM,51355
392390,荷蘭,853,KGM,978
392390,菲律賓,40108,KGM,6490
392390,越南,5584,KGM,911
392390,新加坡,6616,KGM,494
392390,瑞士,2806,KGM,613
392390,義大利,211,KGM,28
392390,德國,419,KGM,239
392410,合計,187582,KGM,53134
392410,土耳其,205,KGM,56
392410,中國大陸,95811,KGM,23046
392410,日本,23372,KGM,7405
392410,比利時,111,KGM,18
392410,以色列,196,KGM,27
392410,加拿大,8,KGM,1
392410,立陶宛,171,KGM,23
392410,匈牙利,128,KGM,113
392410,印尼,163,KGM,80
392410,印度,1412,KGM,167
392410,西班牙,951,KGM,298
392410,其他國家,3296,KGM,955
392410,拉脫維亞,294,KGM,28
392410,波蘭,237,KGM,59
392410,法國,248,KGM,149
392410,阿拉伯聯合大公國,10,KGM,2
392410,南韓,3543,KGM,1604
392410,美國,2801,KGM,1366
392410,泰國,21593,KGM,12413
392410,紐西蘭,2190,KGM,657
392410,馬來西亞,20593,KGM,2738
392410,捷克,170,KGM,32
392410,荷蘭,117,KGM,125
392410,越南,7415,KGM,896
392410,奧地利,2,KGM,20
392410,新加坡,15,KGM,24
392410,瑞士,1,KGM,8
392410,瑞典,49,KGM,39
392410,義大利,1461,KGM,373
392410,德國,839,KGM,346
392410,澳大利亞,180,KGM,66
392490,合計,214998,KGM,43764
392490,中國大陸,137476,KGM,20229
392490,丹麥,3,KGM,3
392490,日本,29238,KGM,6421
392490,比利時,72,KGM,16
392490,印尼,5281,KGM,889
392490,印度,3369,KGM,458
392490,西班牙,836,KGM,494
392490,克羅埃西亞,158,KGM,195
392490,其他大洋洲國家,0,KGM,3
392490,其他國家,1721,KGM,645
392490,波蘭,238,KGM,38
392490,法國,553,KGM,607
392490,南韓,463,KGM,277
392490,美國,1372,KGM,963
392490,香港,2,KGM,1
392490,泰國,7722,KGM,6227
392490,馬來西亞,2107,KGM,284
392490,捷克,817,KGM,114
392490,荷蘭,238,KGM,178
392490,菲律賓,17,KGM,33
392490,越南,19529,KGM,3677
392490,瑞典,484,KGM,47
392490,義大利,947,KGM,246
392490,德國,2355,KGM,1719
392510,合計,10019,KGM,1804
392510,中國大陸,2396,KGM,215
392510,日本,2530,KGM,546
392510,南韓,4386,KGM,380
392510,美國,44,KGM,9
392510,英國,220,KGM,597
392510,泰國,23,KGM,47
392510,德國,420,KGM,10
392520,合計,5323,KGM,375
392520,中國大陸,239,KGM,216
392520,日本,113,KGM,23
392520,泰國,3,KGM,5
392520,越南,4968,KGM,131
392530,合計,44125,KGM,9364
392530,中國大陸,11624,KGM,868
392530,西班牙,16,KGM,6
392530,阿拉伯聯合大公國,38,KGM,1
392530,南韓,13609,KGM,3389
392530,美國,18674,KGM,4987
392530,英國,69,KGM,62
392530,馬來西亞,46,KGM,21
392530,捷克,1,KGM,1
392530,荷蘭,48,KGM,29
392590,合計,255004,KGM,17801
392590,中國大陸,195207,KGM,10139
392590,日本,117,KGM,112
392590,比利時,6286,KGM,1649
392590,立陶宛,4,KGM,2
392590,其他國家,2,KGM,1
392590,美國,18715,KGM,4550
392590,英國,0,KGM,1
392590,荷蘭,23,KGM,23
392590,越南,33311,KGM,930
392590,義大利,1,KGM,1
392590,德國,1338,KGM,393
392610,合計,97604,KGM,18541
392610,中國大陸,84595,KGM,14872
392610,日本,4723,KGM,1962
392610,印尼,1514,KGM,293
392610,其他國家,218,KGM,91
392610,法國,77,KGM,11
392610,南韓,1229,KGM,322
392610,美國,117,KGM,18
392610,泰國,2244,KGM,265
392610,越南,2501,KGM,463
392610,新加坡,35,KGM,92
392610,義大利,198,KGM,25
392610,德國,153,KGM,127
392620,合計,249206,KGM,24070
392620,土耳其,27,KGM,17
392620,中國大陸,142476,KGM,14893
392620,日本,901,KGM,414
392620,印尼,42,KGM,206
392620,印度,3,KGM,32
392620,其他國家,18,KGM,14
392620,孟加拉,4,KGM,4
392620,南韓,506,KGM,145
392620,美國,80,KGM,204
392620,英國,0,KGM,2
392620,香港,37,KGM,12
392620,馬來西亞,967,KGM,235
392620,越南,104075,KGM,7749
392620,義大利,25,KGM,129
392620,德國,1,KGM,1
392620,緬甸,44,KGM,13
392630,合計,72212,KGM,38747
392630,中國大陸,37872,KGM,16756
392630,日本,15648,KGM,8936
392630,比利時,1,KGM,1
392630,立陶宛,1,KGM,4
392630,匈牙利,0,KGM,1
392630,印尼,124,KGM,29
392630,印度,7,KGM,8
392630,西班牙,588,KGM,327
392630,其他歐洲國家,0,KGM,1
392630,波蘭,167,KGM,99
392630,法國,140,KGM,333
392630,南韓,1337,KGM,563
392630,美國,542,KGM,537
392630,英國,81,KGM,197
392630,挪威,13,KGM,4
392630,泰國,3928,KGM,4237
392630,紐西蘭,633,KGM,54
392630,馬來西亞,457,KGM,108
392630,捷克,530,KGM,183
392630,斯洛伐克,8,KGM,11
392630,斯洛維尼亞,18,KGM,12
392630,菲律賓,1528,KGM,2949
392630,越南,4729,KGM,220
392630,奧地利,51,KGM,35
392630,新加坡,14,KGM,6
392630,瑞士,1,KGM,2
392630,瑞典,15,KGM,12
392630,義大利,556,KGM,912
392630,葡萄牙,6,KGM,3
392630,德國,3217,KGM,2207
392640,合計,51619,KGM,17983
392640,中國大陸,46411,KGM,15618
392640,丹麥,4,KGM,1
392640,日本,150,KGM,229
392640,尼泊爾,2,KGM,1
392640,印尼,15,KGM,9
392640,印度,11,KGM,3
392640,西班牙,0,KGM,1
392640,其他國家,19,KGM,8
392640,法國,8,KGM,20
392640,南韓,1716,KGM,911
392640,美國,41,KGM,99
392640,英國,0,KGM,1
392640,泰國,113,KGM,39
392640,斯洛伐克,5,KGM,42
392640,越南,2990,KGM,917
392640,義大利,134,KGM,84
392690,合計,1654852,KGM,761035
392690,土耳其,1286,KGM,343
392690,中國大陸,838930,KGM,189086
392690,丹麥,1451,KGM,1160
392690,巴西,45,KGM,48
392690,日本,216335,KGM,242708
392690,比利時,23542,KGM,8406
392690,以色列,1741,KGM,1662
392690,加拿大,2297,KGM,1557
392690,立陶宛,2,KGM,4
392690,匈牙利,303,KGM,289
392690,印尼,5225,KGM,2416
392690,印度,3797,KGM,659
392690,多明尼加,1592,KGM,6639
392690,西班牙,877,KGM,520
392690,其他大洋洲國家,1,KGM,8
392690,其他國家,36307,KGM,10235
392690,其他歐洲國家,6,KGM,34
392690,拉脫維亞,101,KGM,48
392690,波蘭,7409,KGM,1329
392690,法國,5263,KGM,5201
392690,芬蘭,523,KGM,313
392690,阿拉伯聯合大公國,3758,KGM,1360
392690,保加利亞,0,KGM,1
392690,南非,34,KGM,195
392690,南韓,121734,KGM,32969
392690,突尼西亞,357,KGM,635
392690,美國,107690,KGM,141502
392690,英國,9475,KGM,12808
392690,香港,2811,KGM,2045
392690,哥斯大黎加,157,KGM,889
392690,埃及,25,KGM,13
392690,挪威,0,KGM,7
392690,泰國,16470,KGM,5822
392690,紐西蘭,58,KGM,53
392690,馬來西亞,38504,KGM,10414
392690,馬爾他,339,KGM,1130
392690,捷克,468,KGM,263
392690,荷蘭,1358,KGM,2872
392690,斯洛伐克,91,KGM,106
392690,斯洛維尼亞,174,KGM,148
392690,智利,3,KGM,1
392690,菲律賓,5356,KGM,1751
392690,越南,97240,KGM,12650
392690,塞爾維亞,29,KGM,41
392690,奧地利,177,KGM,2082
392690,愛沙尼亞,35,KGM,6
392690,新加坡,8429,KGM,3918
392690,瑞士,3833,KGM,6959
392690,瑞典,189,KGM,441
392690,義大利,58183,KGM,18464
392690,葡萄牙,125,KGM,57
392690,德國,27057,KGM,23651
392690,緬甸,14,KGM,4
392690,墨西哥,2973,KGM,4428
392690,澳大利亞,673,KGM,685
400110,合計,350590,KGM,11102
400110,泰國,215800,KGM,6390
400110,馬來西亞,134790,KGM,4712
400121,合計,1843287,KGM,78021
400121,印尼,903258,KGM,38360
400121,南韓,29,KGM,98
400121,泰國,839200,KGM,35159
400121,馬來西亞,100800,KGM,4404
400122,合計,20160,KGM,810
400122,印尼,20160,KGM,810
400129,合計,3182860,KGM,140118
400129,印尼,1068480,KGM,44104
400129,泰國,1022000,KGM,44362
400129,馬來西亞,787200,KGM,38721
400129,斯里蘭卡,6100,KGM,504
400129,越南,299080,KGM,12427
400211,合計,210257,KGM,10597
400211,中國大陸,40320,KGM,1593
400211,日本,110554,KGM,7669
400211,美國,36380,KGM,345
400211,英國,3,KGM,1
400211,德國,23000,KGM,989
400219,合計,2726419,KGM,154658
400219,土耳其,1000,KGM,129
400219,中國大陸,83100,KGM,8347
400219,日本,844259,KGM,54439
400219,法國,153064,KGM,5694
400219,南韓,1073900,KGM,39951
400219,美國,167020,KGM,23086
400219,泰國,21410,KGM,1599
400219,馬來西亞,4000,KGM,778
400219,新加坡,141120,KGM,9563
400219,德國,216602,KGM,9809
400219,墨西哥,20944,KGM,1263
400220,合計,1528530,KGM,62863
400220,日本,365220,KGM,15715
400220,俄羅斯,245160,KGM,11926
400220,南韓,669900,KGM,26864
400220,美國,80284,KGM,2140
400220,馬來西亞,48000,KGM,1505
400220,義大利,119966,KGM,4713
400231,合計,48116,KGM,2349
400231,中國大陸,6596,KGM,488
400231,法國,16320,KGM,685
400231,俄羅斯,25200,KGM,1176
400239,合計,467098,KGM,36824
400239,日本,17120,KGM,1638
400239,比利時,39122,KGM,3234
400239,美國,308448,KGM,23462
400239,英國,102408,KGM,8490
400241,合計,36500,KGM,3524
400241,日本,36500,KGM,3524
400249,合計,558981,KGM,64360
400249,日本,509981,KGM,58569
400249,美國,32000,KGM,3495
400249,德國,17000,KGM,2296
400251,合計,16000,KGM,243
400251,日本,16000,KGM,243
400259,合計,523647,KGM,52114
400259,日本,198450,KGM,26144
400259,法國,39688,KGM,3435
400259,南韓,251400,KGM,10522
400259,美國,34109,KGM,12013
400260,合計,119777,KGM,12238
400260,日本,36960,KGM,2639
400260,俄羅斯,64800,KGM,3458
400260,美國,18017,KGM,6141
400270,合計,1247585,KGM,57593
400270,中國大陸,23100,KGM,1218
400270,日本,163782,KGM,5606
400270,法國,91800,KGM,7011
400270,南韓,207778,KGM,7053
400270,美國,701125,KGM,33055
400270,馬來西亞,20000,KGM,828
400270,荷蘭,20000,KGM,1719
400270,瑞士,20000,KGM,1103
400280,合計,16800,KGM,1128
400280,日本,16800,KGM,1128
400291,合計,3329,KGM,736
400291,美國,3329,KGM,736
400299,合計,494268,KGM,28789
400299,中國大陸,31641,KGM,2880
400299,日本,369382,KGM,11185
400299,南韓,40812,KGM,2152
400299,美國,35348,KGM,10286
400299,泰國,84,KGM,66
400299,越南,0,KGM,1
400299,瑞士,1,KGM,28
400299,義大利,0,KGM,5
400299,德國,17000,KGM,2186
400300,合計,32200,KGM,1129
400300,日本,7200,KGM,356
400300,印度,25000,KGM,773
400400,合計,104309,KGM,1663
400400,中國大陸,1170,KGM,35
400400,日本,5,KGM,1
400400,比利時,21200,KGM,70
400400,印度,40,KGM,1
400400,泰國,81894,KGM,1556
400510,合計,62959,KGM,7156
400510,日本,26558,KGM,1034
400510,俄羅斯,2100,KGM,67
400510,南韓,500,KGM,189
400510,美國,17596,KGM,3532
400510,泰國,7979,KGM,955
400510,越南,3081,KGM,192
400510,德國,5145,KGM,1187
400520,合計,2,KGM,3
400520,德國,2,KGM,3
400591,合計,73164,KGM,10554
400591,中國大陸,48243,KGM,3216
400591,日本,4080,KGM,2468
400591,印尼,366,KGM,131
400591,南韓,6860,KGM,2979
400591,斯里蘭卡,6500,KGM,696
400591,義大利,7115,KGM,1064
400599,合計,30164,KGM,2818
400599,中國大陸,20420,KGM,409
400599,日本,564,KGM,238
400599,印尼,557,KGM,388
400599,英國,8233,KGM,1409
400599,新加坡,390,KGM,374
400690,合計,4045,KGM,7126
400690,中國大陸,3388,KGM,1230
400690,日本,402,KGM,442
400690,新加坡,40,KGM,5404
400690,德國,215,KGM,50
400700,合計,185141,KGM,14678
400700,中國大陸,35,KGM,5
400700,日本,18,KGM,67
400700,泰國,115483,KGM,9451
400700,馬來西亞,69600,KGM,5149
400700,德國,5,KGM,6
400811,合計,9163,KGM,954
400811,中國大陸,1711,KGM,121
400811,日本,167,KGM,166
400811,比利時,4361,KGM,455
400811,美國,89,KGM,66
400811,馬來西亞,915,KGM,60
400811,越南,1920,KGM,85
400811,德國,0,KGM,1
400819,合計,310,KGM,2295
400819,中國大陸,9,KGM,21
400819,日本,2,KGM,2
400819,美國,37,KGM,1784
400819,德國,262,KGM,488
400821,合計,193485,KGM,19371
400821,中國大陸,148525,KGM,5524
400821,巴西,17,KGM,12
400821,日本,14774,KGM,9835
400821,加拿大,100,KGM,250
400821,西班牙,690,KGM,221
400821,法國,179,KGM,263
400821,南韓,1307,KGM,659
400821,美國,1334,KGM,1361
400821,泰國,25000,KGM,301
400821,馬來西亞,700,KGM,434
400821,越南,398,KGM,72
400821,新加坡,450,KGM,428
400821,葡萄牙,10,KGM,8
400821,德國,1,KGM,3
400829,合計,1668,KGM,2859
400829,中國大陸,8,KGM,2
400829,日本,565,KGM,826
400829,南韓,1093,KGM,1998
400829,美國,1,KGM,27
400829,荷蘭,0,KGM,1
400829,瑞典,0,KGM,2
400829,義大利,1,KGM,3
400911,合計,38715,KGM,15914
400911,中國大陸,16486,KGM,3050
400911,日本,8536,KGM,5799
400911,匈牙利,30,KGM,43
400911,印尼,1238,KGM,272
400911,西班牙,8,KGM,10
400911,波蘭,27,KGM,35
400911,法國,3,KGM,5
400911,保加利亞,1,KGM,2
400911,南非,1,KGM,1
400911,南韓,1294,KGM,360
400911,美國,1612,KGM,1324
400911,英國,62,KGM,151
400911,泰國,4475,KGM,3210
400911,馬來西亞,1653,KGM,199
400911,捷克,5,KGM,6
400911,斯洛維尼亞,1,KGM,1
400911,菲律賓,262,KGM,56
400911,奧地利,15,KGM,23
400911,瑞士,19,KGM,344
400911,瑞典,29,KGM,71
400911,義大利,2358,KGM,436
400911,葡萄牙,1,KGM,2
400911,德國,593,KGM,511
400911,墨西哥,4,KGM,1
400911,羅馬尼亞,2,KGM,2
400912,合計,22008,KGM,6205
400912,土耳其,1,KGM,8
400912,中國大陸,16444,KGM,3506
400912,巴西,89,KGM,28
400912,日本,1328,KGM,883
400912,匈牙利,1,KGM,5
400912,西班牙,45,KGM,5
400912,南韓,3454,KGM,477
400912,美國,57,KGM,233
400912,英國,42,KGM,112
400912,泰國,119,KGM,157
400912,荷蘭,10,KGM,74
400912,越南,10,KGM,11
400912,義大利,108,KGM,196
400912,德國,300,KGM,510
400921,合計,70483,KGM,16553
400921,土耳其,15751,KGM,2082
400921,中國大陸,2880,KGM,892
400921,日本,20432,KGM,6336
400921,印尼,13,KGM,19
400921,印度,6938,KGM,1218
400921,西班牙,1,KGM,1
400921,波蘭,34,KGM,34
400921,法國,16,KGM,14
400921,南韓,52,KGM,31
400921,突尼西亞,2,KGM,3
400921,美國,2995,KGM,1916
400921,英國,0,KGM,5
400921,挪威,3,KGM,4
400921,泰國,376,KGM,206
400921,馬來西亞,20586,KGM,3191
400921,荷蘭,54,KGM,18
400921,菲律賓,4,KGM,2
400921,瑞典,3,KGM,3
400921,義大利,5,KGM,5
400921,德國,317,KGM,567
400921,羅馬尼亞,21,KGM,6
400922,合計,21573,KGM,8620
400922,土耳其,1,KGM,2
400922,中國大陸,12079,KGM,1598
400922,日本,6697,KGM,3559
400922,比利時,2,KGM,12
400922,西班牙,3,KGM,13
400922,希臘,40,KGM,1
400922,波蘭,1,KGM,22
400922,法國,111,KGM,71
400922,美國,71,KGM,340
400922,英國,61,KGM,126
400922,泰國,871,KGM,1664
400922,捷克,216,KGM,77
400922,瑞典,833,KGM,277
400922,義大利,0,KGM,1
400922,葡萄牙,0,KGM,1
400922,德國,587,KGM,856
400931,合計,10823,KGM,3624
400931,中國大陸,8937,KGM,2064
400931,巴西,1,KGM,1
400931,日本,614,KGM,363
400931,加拿大,3,KGM,3
400931,匈牙利,6,KGM,8
400931,印尼,1,KGM,1
400931,西班牙,3,KGM,4
400931,希臘,3,KGM,3
400931,波蘭,5,KGM,6
400931,法國,9,KGM,11
400931,美國,269,KGM,322
400931,英國,4,KGM,8
400931,泰國,237,KGM,79
400931,馬來西亞,92,KGM,20
400931,捷克,5,KGM,11
400931,荷蘭,33,KGM,46
400931,斯洛維尼亞,0,KGM,1
400931,越南,4,KGM,7
400931,瑞典,334,KGM,341
400931,義大利,27,KGM,26
400931,德國,227,KGM,280
400931,羅馬尼亞,9,KGM,19
400932,合計,9978,KGM,3111
400932,中國大陸,8305,KGM,2009
400932,日本,1099,KGM,596
400932,匈牙利,10,KGM,6
400932,西班牙,1,KGM,3
400932,波蘭,1,KGM,3
400932,法國,6,KGM,6
400932,南韓,368,KGM,145
400932,美國,78,KGM,99
400932,捷克,87,KGM,162
400932,瑞典,3,KGM,16
400932,德國,19,KGM,65
400932,墨西哥,1,KGM,1
400941,合計,10452,KGM,6936
400941,中國大陸,1172,KGM,746
400941,日本,5929,KGM,2721
400941,印度,800,KGM,163
400941,波蘭,7,KGM,2
400941,南韓,18,KGM,10
400941,美國,32,KGM,161
400941,泰國,2091,KGM,767
400941,新加坡,3,KGM,1
400941,瑞士,373,KGM,2324
400941,德國,27,KGM,41
