貨品分類,國家,重量,重量單位,價值
23,馬來西亞,326,TNE,13703
23,馬來西亞,484572,KGM,5394
23,荷蘭,533978,KGM,19536
23,智利,1284,TNE,73445
23,菲律賓,201,TNE,7448
23,菲律賓,294340,KGM,2286
23,象牙海岸,106,TNE,4511
23,越南,517,TNE,16539
23,越南,200554,KGM,8307
23,愛爾蘭,66000,KGM,951
23,新加坡,175,TNE,1771
23,新加坡,69953,KGM,7279
23,瑞士,33210,KGM,11882
23,義大利,7233,KGM,1134
23,葡萄牙,13440,KGM,642
23,德國,2,TNE,59
23,德國,94448,KGM,9974
23,摩洛哥,212,TNE,10763
23,模里西斯,182,TNE,6758
23,墨西哥,374,KGM,507
23,澳大利亞,3310,TNE,57444
23,澳大利亞,305616,KGM,19672
24,合計,2127443,KGM,1718803
24,土耳其,210,KGM,28
24,中國大陸,99319,KGM,68130
24,丹麥,12,KGM,117
24,巴西,10200,KGM,2004
24,日本,675993,KGM,1087233
24,比利時,34,KGM,115
24,古巴,201,KGM,3045
24,尼加拉瓜,122,KGM,434
24,瓜地馬拉,2300,KGM,479
24,立陶宛,2750,KGM,3165
24,印尼,33400,KGM,9237
24,吉爾吉斯,80,KGM,15
24,多明尼加,114,KGM,1261
24,宏都拉斯,4,KGM,39
24,希臘,940,KGM,411
24,辛巴威,4200,KGM,786
24,其他國家,150,KGM,401
24,坦尚尼亞,12000,KGM,2205
24,波蘭,13950,KGM,7660
24,法國,34380,KGM,3706
24,保加利亞,3132,KGM,1252
24,俄羅斯,166656,KGM,52240
24,南韓,206639,KGM,80791
24,美國,5430,KGM,1839
24,英國,150,KGM,250
24,香港,20600,KGM,11252
24,泰國,200,KGM,41
24,烏克蘭,42,KGM,71
24,馬來西亞,287831,KGM,166471
24,馬其頓,6300,KGM,1021
24,馬拉威,118080,KGM,20294
24,莫三比克,1080,KGM,151
24,荷蘭,4409,KGM,4205
24,菲律賓,93530,KGM,20372
24,越南,2420,KGM,505
24,塞爾維亞,8763,KGM,11430
24,新加坡,15467,KGM,10602
24,瑞士,27338,KGM,16405
24,德國,265429,KGM,128533
24,羅馬尼亞,3588,KGM,607
25,合計,346846,KGM,6124
25,合計,1893997,TNE,2150874
25,土耳其,4107,TNE,44361
25,中國大陸,338066,KGM,5456
25,中國大陸,770955,TNE,555982
25,丹麥,196,TNE,1655
25,巴西,13507,TNE,106654
25,巴基斯坦,25,TNE,937
25,日本,233720,TNE,170493
25,比利時,23,TNE,909
25,以色列,12,TNE,633
25,加拿大,1513,TNE,14510
25,北韓,2691,TNE,16453
25,伊朗,365,TNE,5426
25,印尼,2282,TNE,17797
25,印度,10815,TNE,74059
25,西班牙,429,TNE,2165
25,西班牙,8775,KGM,651
25,坦尚尼亞,0,TNE,2
25,波蘭,0,TNE,1
25,法國,152,TNE,2654
25,芬蘭,5,TNE,181
25,阿拉伯聯合大公國,0,TNE,1
25,南非,363,TNE,4844
25,南韓,195,TNE,1887
25,柬埔寨,18520,TNE,10150
25,美國,5,KGM,17
25,美國,12017,TNE,93995
25,英國,145,TNE,3118
25,挪威,850,TNE,5054
25,泰國,44507,TNE,27418
25,烏克蘭,121,TNE,1378
25,烏拉圭,0,TNE,27
25,秘魯,109,TNE,1053
25,紐西蘭,180,TNE,1996
25,馬來西亞,213,TNE,1620
25,馬達加斯加,0,TNE,23
25,捷克,0,TNE,3
25,荷蘭,218,TNE,4072
25,菲律賓,71899,TNE,30938
25,越南,286086,TNE,316664
25,奧地利,245,TNE,1903
25,瑞士,0,TNE,6
25,瑞典,35,TNE,980
25,義大利,1810,TNE,21361
25,葡萄牙,497,TNE,3804
25,德國,72,TNE,2863
25,摩洛哥,359,TNE,3136
25,模里西斯,0,TNE,16
25,緬甸,0,TNE,459
25,墨西哥,307555,TNE,425116
25,澳大利亞,107204,TNE,172117
26,合計,1674349,TNE,5367756
26,土耳其,6536,TNE,151299
26,中國大陸,66331,TNE,129578
26,巴西,253872,TNE,456995
26,巴基斯坦,40,TNE,661
26,日本,141758,TNE,96373
26,加拿大,74355,TNE,127897
26,印尼,450,TNE,14202
26,印度,306,TNE,495
26,宏都拉斯,107,TNE,795
26,尚比亞,1390,TNE,74253
26,肯亞,20023,TNE,558532
26,南非,3867,TNE,132251
26,南韓,445,TNE,9321
26,美國,350,TNE,9037
26,哥倫比亞,25,TNE,1128
26,泰國,11,TNE,929
26,秘魯,16866,TNE,647067
26,馬來西亞,66,TNE,592
26,荷蘭,1,TNE,73
26,智利,23508,TNE,726424
26,菲律賓,15,TNE,143
26,新加坡,66,TNE,1449
26,瑞典,1,TNE,41
26,蓋亞那,19,TNE,354
26,寮國,200,TNE,28011
26,德國,28,TNE,2011
26,墨西哥,20247,TNE,635404
26,澳大利亞,1043466,TNE,1562441
27,合計,11289446,TNE,64516667
27,土耳其,18,TNE,1933
27,中國大陸,205396,TNE,719109
27,巴布亞紐幾內亞,78640,TNE,854958
27,巴林,115906,TNE,1468737
27,巴基斯坦,22387,TNE,280096
27,日本,24628,TNE,551177
27,比利時,63,TNE,4350
27,以色列,12,TNE,847
27,加拿大,89690,TNE,245683
27,北韓,42062,TNE,71928
27,卡達,610589,TNE,6129622
27,立陶宛,103,TNE,565
27,伊拉克,547610,TNE,3172221
27,伊朗,646,TNE,9327
27,印尼,2095985,TNE,5777843
27,印度,177550,TNE,2079218
27,安哥拉,260037,TNE,2101704
27,西班牙,104,TNE,5454
27,沙烏地阿拉伯,1263175,TNE,8876584
27,汶萊,59846,TNE,656448
27,亞塞拜然,139769,TNE,1226369
27,其他國家,0,TNE,2
27,奈及利亞,23174,TNE,215327
27,委內瑞拉,48,TNE,1039
27,拉脫維亞,62,TNE,538
27,法國,98,TNE,5852
27,阿拉伯聯合大公國,438359,TNE,3726098
27,阿曼,271734,TNE,1857445
27,阿爾及利亞,52095,TNE,599297
27,俄羅斯,832416,TNE,5376399
27,南非,508,TNE,25844
27,南韓,190061,TNE,2897720
27,科威特,812601,TNE,5042703
27,美國,151006,TNE,1875605
27,英國,74,TNE,5702
27,香港,486,TNE,26711
27,挪威,29662,TNE,386696
27,泰國,2645,TNE,76155
27,馬來西亞,190201,TNE,1470568
27,荷蘭,1109,TNE,25839
27,菲律賓,51222,TNE,624371
27,奧地利,0,TNE,46
27,愛沙尼亞,24,TNE,162
27,新加坡,49407,TNE,330426
27,瑞士,2,TNE,325
27,瑞典,20,TNE,1002
27,義大利,46,TNE,3137
27,德國,850,TNE,38938
27,澳大利亞,2457320,TNE,5668547
28,合計,22558,TNE,274403
28,合計,115302299,KGM,6782543
28,土耳其,36000,KGM,3302
28,中國大陸,2053,TNE,61822
28,中國大陸,29676044,KGM,939364
28,丹麥,0,TNE,74
28,巴西,5508,TNE,44796
28,巴西,7200,KGM,5164
28,日本,8092,TNE,45493
28,日本,5226287,KGM,1427841
28,比利時,0,TNE,2
28,比利時,202006,KGM,15572
28,以色列,0,TNE,100
28,以色列,181070,KGM,2882
28,加拿大,14,TNE,685
28,加拿大,249459,KGM,65619
28,卡達,13300,KGM,19439
28,立陶宛,0,KGM,1
28,伊朗,15500673,KGM,196464
28,匈牙利,831,KGM,717
28,印尼,2457902,KGM,29914
28,印度,634,TNE,6237
28,印度,533734,KGM,32161
28,西班牙,1,TNE,270
28,西班牙,91268,KGM,3483
28,沙烏地阿拉伯,23215882,KGM,288640
28,亞美尼亞,1,KGM,17
28,其他國家,1,TNE,43
28,其他國家,77,KGM,66
28,其他歐洲國家,0,TNE,329
28,波多黎各,17,KGM,287
28,波蘭,1274,KGM,21102
28,法國,2567,TNE,58172
28,法國,163157,KGM,24339
28,芬蘭,13781,KGM,3190
28,阿根廷,18000,KGM,3847
28,俄羅斯,326152,KGM,12766
28,南非,29222,KGM,4621
28,南韓,2902,TNE,20892
28,南韓,4389647,KGM,1157415
28,哈薩克,54000,KGM,4678
28,突尼西亞,50000,KGM,1114
28,約旦,118400,KGM,4877
28,美國,198,TNE,16649
28,美國,12053280,KGM,1380849
28,英國,0,TNE,88
28,英國,78627,KGM,6834
28,香港,9993,KGM,186
28,埃及,18000,KGM,252
28,挪威,12958,KGM,13422
28,泰國,898800,KGM,22111
28,烏克蘭,106,KGM,1643
28,秘魯,140000,KGM,7497
28,馬來西亞,228233,KGM,13375
28,捷克,20,TNE,1093
28,捷克,26398,KGM,3558
28,荷蘭,66,TNE,1657
28,荷蘭,138031,KGM,2608
28,喬治亞,43,KGM,15985
28,智利,63002,KGM,2706
28,菲律賓,798,KGM,84
28,越南,300000,KGM,22397
28,奧地利,50401,KGM,734
28,愛爾蘭,0,TNE,11
28,愛爾蘭,13,KGM,274
28,新加坡,268668,KGM,20877
28,瑞士,0,TNE,10
28,瑞士,23216,KGM,278149
28,瑞典,0,TNE,4
28,義大利,332587,KGM,13315
28,德國,502,TNE,15976
28,德國,2389993,KGM,483697
28,墨西哥,168246,KGM,7940
28,澳大利亞,15545522,KGM,215168
29,合計,379208,TNE,8789333
29,合計,105053066,KGM,6489833
29,千里達,5000,TNE,42524
29,中國大陸,8549,TNE,348217
29,中國大陸,28917669,KGM,1486362
29,丹麥,48002,KGM,5227
29,巴西,6627,TNE,179290
29,巴西,4352539,KGM,141441
29,日本,103564,TNE,2572417
29,日本,4701378,KGM,745929
29,比利時,3167,TNE,129469
29,比利時,147182,KGM,41612
29,以色列,0,TNE,4
29,以色列,1413546,KGM,160339
29,加拿大,50,TNE,479
29,加拿大,25040,KGM,3307
29,卡達,0,TNE,6
29,卡達,5230126,KGM,88917
29,白俄羅斯,499,TNE,20654
29,立陶宛,0,TNE,2
29,立陶宛,14,KGM,89
29,伊朗,4078,TNE,109762
29,匈牙利,0,TNE,4
29,匈牙利,10,KGM,4507
29,印尼,320,TNE,11774
29,印尼,2190936,KGM,92948
29,印度,10175,TNE,239492
29,印度,1059948,KGM,207262
29,多明尼加,1,KGM,2
29,西班牙,512,TNE,19022
29,西班牙,244374,KGM,48927
29,克羅埃西亞,5,KGM,167
29,沙烏地阿拉伯,45291,TNE,840243
29,沙烏地阿拉伯,10491054,KGM,198310
29,汶萊,13043,TNE,90421
29,亞美尼亞,0,KGM,3
29,其他國家,0,TNE,56
29,其他國家,2446,KGM,567
29,其他歐洲國家,0,KGM,5
29,波士尼亞赫塞哥維納,0,TNE,7
29,波多黎各,0,TNE,20
29,波多黎各,1096,KGM,226
29,波蘭,26,KGM,133
29,波蘭,1000,TNE,41372
29,法國,465,TNE,16936
29,法國,201111,KGM,30421
29,芬蘭,38617,KGM,8652
29,阿根廷,19000,KGM,400
29,阿曼,9750,TNE,66047
29,俄羅斯,30,KGM,794
29,俄羅斯,4150,TNE,158460
29,南非,102370,KGM,5463
29,南韓,94209,TNE,1869671
29,南韓,17827082,KGM,653628
29,科威特,14800,TNE,340808
29,約旦,770000,KGM,72642
29,美國,37787,TNE,836044
29,美國,13689975,KGM,885221
29,英國,152,TNE,4031
29,英國,41769,KGM,15912
29,香港,3,KGM,14
29,哥斯大黎加,3,KGM,1
29,挪威,0,TNE,4
29,挪威,900,KGM,578
29,泰國,431,TNE,15990
29,泰國,3028041,KGM,152215
29,烏克蘭,0,KGM,11
29,烏茲別克,0,KGM,6
29,紐西蘭,1,KGM,32
29,馬來西亞,384,TNE,17972
29,馬來西亞,2613024,KGM,90603
29,捷克,0,TNE,15
29,捷克,64844,KGM,10573
29,荷蘭,4177,TNE,139704
29,荷蘭,347715,KGM,29517
29,斯洛伐克,0,TNE,7
29,斯洛伐克,3,KGM,78
29,菲律賓,7627,TNE,192328
29,菲律賓,51200,KGM,3568
29,奧地利,51,TNE,4710
29,奧地利,21007,KGM,1334
29,愛沙尼亞,16561,KGM,1168
29,愛爾蘭,0,KGM,1
29,新加坡,85,TNE,4219
29,新加坡,3271566,KGM,112713
29,瑞士,0,TNE,371
29,瑞士,85867,KGM,34892
29,瑞典,35,TNE,1751
29,瑞典,157381,KGM,8582
29,義大利,24,TNE,4039
29,義大利,213191,KGM,36500
29,德國,2126,TNE,427491
29,德國,3666408,KGM,1108001
29,墨西哥,3,KGM,13
29,墨西哥,1080,TNE,43500
29,澳大利亞,2,KGM,12
29,羅馬尼亞,0,KGM,8
30,合計,2696637,KGM,6564580
30,土耳其,5982,KGM,10934
30,中國大陸,113402,KGM,13302
30,丹麥,6333,KGM,45239
30,日本,125710,KGM,518333
30,比利時,15645,KGM,124346
30,以色列,72,KGM,5531
30,加拿大,6875,KGM,75566
30,立陶宛,0,KGM,152
30,冰島,11,KGM,48
30,匈牙利,2559,KGM,8003
30,印尼,2039,KGM,3870
30,印度,10010,KGM,33770
30,多明尼加,31,KGM,302
30,西班牙,33487,KGM,168499
30,希臘,344,KGM,4970
30,其他國家,3,KGM,284
30,其他歐洲國家,547,KGM,1750
30,波多黎各,35095,KGM,461319
30,波蘭,2368,KGM,1111
30,法國,138106,KGM,591844
30,芬蘭,1842,KGM,13982
30,保加利亞,44500,KGM,3425
30,南非,1020,KGM,2558
30,南韓,13343,KGM,21332
30,柬埔寨,2,KGM,43
30,美國,300515,KGM,1139387
30,英國,37710,KGM,285433
30,挪威,2702,KGM,6688
30,泰國,1453,KGM,1363
30,紐西蘭,772,KGM,4774
30,馬來西亞,7218,KGM,2608
30,捷克,1296,KGM,2419
30,荷蘭,3718,KGM,23064
30,斯洛維尼亞,1574,KGM,7148
30,菲律賓,225,KGM,140
30,越南,3113,KGM,2028
30,奧地利,30838,KGM,138483
30,愛爾蘭,23600,KGM,417865
30,新加坡,1431093,KGM,70714
30,瑞士,22880,KGM,602134
30,瑞典,24980,KGM,37616
30,義大利,79490,KGM,408804
30,德國,130726,KGM,1126531
30,墨西哥,887,KGM,40344
30,澳大利亞,27924,KGM,126223
30,賽普勒斯,4597,KGM,10301
31,合計,32592,TNE,358326
31,中國大陸,6570,TNE,60002
31,日本,829,TNE,30476
31,比利時,865,TNE,10045
31,以色列,264,TNE,9549
31,加拿大,17549,TNE,172812
31,立陶宛,77,TNE,433
31,印尼,500,TNE,5929
31,印度,1385,TNE,5445
31,西班牙,0,TNE,1
31,沙烏地阿拉伯,255,TNE,2656
31,法國,1,TNE,111
31,芬蘭,46,TNE,375
31,南韓,288,TNE,4959
31,美國,117,TNE,7639
31,英國,40,TNE,3384
31,挪威,154,TNE,4342
31,捷克,9,TNE,547
31,荷蘭,1128,TNE,7854
31,斯里蘭卡,32,TNE,255
31,智利,100,TNE,1883
31,越南,345,TNE,1459
31,愛沙尼亞,102,TNE,714
31,瑞士,0,TNE,39
31,義大利,29,TNE,1644
31,寮國,500,TNE,4840
31,德國,1344,TNE,20611
31,墨西哥,0,TNE,14
31,澳大利亞,63,TNE,308
32,合計,9951326,KGM,2575410
32,土耳其,259467,KGM,9102
32,中國大陸,2407552,KGM,358877
32,丹麥,2515,KGM,2400
32,巴西,70,KGM,209
32,巴拿馬,11,KGM,53
32,日本,2153975,KGM,1231484
32,比利時,12800,KGM,4845
32,以色列,2985,KGM,3661
32,加拿大,4910,KGM,1255
32,匈牙利,0,KGM,4
32,印尼,84101,KGM,22829
32,印度,382600,KGM,52390
32,西班牙,367959,KGM,17913
32,希臘,15092,KGM,1180
32,其他國家,2900,KGM,331
32,波多黎各,996,KGM,20990
32,法國,97358,KGM,25127
32,芬蘭,100205,KGM,7179
32,阿拉伯聯合大公國,50000,KGM,3316
32,阿根廷,14400,KGM,828
32,俄羅斯,301,KGM,400
32,南非,43000,KGM,1650
32,南韓,492767,KGM,175092
32,美國,1548712,KGM,233552
32,英國,206460,KGM,46987
32,香港,3140,KGM,1368
32,哥斯大黎加,19,KGM,3311
32,泰國,148153,KGM,21590
32,秘魯,96,KGM,233
32,紐西蘭,230,KGM,54
32,馬來西亞,147159,KGM,28486
32,捷克,300,KGM,191
32,荷蘭,13787,KGM,6254
32,喬治亞,160,KGM,651
32,菲律賓,95,KGM,266
32,越南,40353,KGM,4943
32,奧地利,399,KGM,578
32,愛沙尼亞,584,KGM,155
32,愛爾蘭,6,KGM,20
32,新加坡,180908,KGM,94882
32,瑞士,11017,KGM,19800
32,瑞典,2189,KGM,837
32,義大利,276133,KGM,28348
32,葡萄牙,300,KGM,156
32,德國,566211,KGM,119982
32,墨西哥,151,KGM,84
32,澳大利亞,306800,KGM,21286
32,羅馬尼亞,2000,KGM,281
33,合計,6689574,KGM,3831328
33,土耳其,377,KGM,163
33,中國大陸,1907077,KGM,248910
33,丹麥,1326,KGM,507
33,厄瓜多,11,KGM,63
33,巴西,218,KGM,258
33,巴拉圭,405,KGM,139
33,巴拿馬,42,KGM,81
33,日本,1213267,KGM,1303813
33,比利時,4610,KGM,14213
33,以色列,32262,KGM,16547
33,加拿大,57877,KGM,31245
33,尼泊爾,465,KGM,140
33,瓜地馬拉,184,KGM,81
33,伊朗,2,KGM,145
33,匈牙利,3188,KGM,1018
33,印尼,147880,KGM,10512
33,印度,6510,KGM,2648
33,吉爾吉斯,24,KGM,113
33,多米尼克,2101,KGM,656
33,西班牙,104398,KGM,46541
33,克羅埃西亞,1,KGM,21
33,希臘,891,KGM,896
33,其他國家,5808,KGM,45322
33,拉脫維亞,64,KGM,35
33,波蘭,17948,KGM,11095
33,法國,346673,KGM,552712
33,阿拉伯聯合大公國,13,KGM,2
33,阿根廷,2,KGM,2
33,保加利亞,637,KGM,958
33,俄羅斯,286,KGM,329
33,南非,178,KGM,349
33,南韓,440178,KGM,279122
33,玻利維亞,3,KGM,4
33,突尼西亞,50,KGM,236
33,美國,603202,KGM,543967
33,英國,68668,KGM,183052
33,迦納,10036,KGM,289
33,香港,70162,KGM,12659
33,哥斯大黎加,2,KGM,5
33,埃及,77,KGM,349
33,泰國,627528,KGM,108307
33,烏克蘭,120,KGM,19
33,秘魯,61,KGM,111
33,索馬利亞,389,KGM,202
33,紐西蘭,7084,KGM,5789
33,馬來西亞,120623,KGM,17027
33,馬達加斯加,59,KGM,76
33,捷克,64,KGM,160
33,荷蘭,847,KGM,1139
33,斯里蘭卡,28,KGM,47
33,斯洛伐克,304,KGM,213
33,智利,51,KGM,262
33,菲律賓,31773,KGM,8774
33,越南,176009,KGM,13240
33,奧地利,154,KGM,255
33,愛爾蘭,3327,KGM,3641
33,新加坡,62406,KGM,41927
33,瑞士,29381,KGM,54035
33,瑞典,1308,KGM,1805
33,義大利,198018,KGM,122807
33,葛摩聯盟,42,KGM,194
33,葡萄牙,11807,KGM,1103
33,德國,264809,KGM,105419
33,摩洛哥,88,KGM,219
33,摩納哥,171,KGM,46
33,墨西哥,25390,KGM,4221
33,澳大利亞,80601,KGM,30958
33,盧森堡,27,KGM,133
33,羅馬尼亞,2,KGM,2
34,合計,16091852,KGM,1656011
34,土耳其,1852,KGM,687
34,中國大陸,4052388,KGM,173199
34,丹麥,6227,KGM,590
34,巴西,566,KGM,375
34,日本,3471373,KGM,540955
34,比利時,23612,KGM,5719
34,以色列,25769,KGM,3923
34,加拿大,33600,KGM,5040
34,立陶宛,3,KGM,4
34,伊朗,101710,KGM,1391
34,匈牙利,720,KGM,22
34,印尼,572949,KGM,26942
34,印度,138864,KGM,11041
34,西班牙,115807,KGM,9925
34,希臘,300,KGM,17
34,其他國家,594,KGM,43
34,其他歐洲國家,5,KGM,10
34,拉脫維亞,1099,KGM,568
34,波蘭,13332,KGM,1181
34,法國,152608,KGM,47637
34,芬蘭,137,KGM,460
34,阿拉伯聯合大公國,30857,KGM,1243
34,保加利亞,12647,KGM,696
34,俄羅斯,53677,KGM,1551
34,南韓,564380,KGM,62668
34,美國,3221403,KGM,474682
34,英國,200885,KGM,21869
34,香港,35804,KGM,2386
34,哥斯大黎加,11,KGM,47
34,埃及,63528,KGM,9635
34,挪威,12804,KGM,1028
34,泰國,538472,KGM,30651
34,烏克蘭,90,KGM,20
34,紐西蘭,12921,KGM,2231
34,馬來西亞,468717,KGM,17810
34,捷克,51,KGM,147
34,敘利亞,16107,KGM,3849
34,荷蘭,221435,KGM,22945
34,菲律賓,71961,KGM,3118
34,越南,182181,KGM,13686
34,奧地利,627,KGM,1076
34,愛爾蘭,46,KGM,19
34,新加坡,125402,KGM,5546
34,瑞士,9899,KGM,2309
34,瑞典,2065,KGM,586
34,義大利,112667,KGM,20846
34,葡萄牙,7009,KGM,926
34,德國,1386416,KGM,118770
34,摩納哥,0,KGM,1
34,墨西哥,721,KGM,168
34,澳大利亞,25342,KGM,5751
34,盧森堡,212,KGM,22
35,合計,95,TNE,3036
35,合計,7269391,KGM,980092
35,土耳其,1469,KGM,198
35,中國大陸,1319877,KGM,198080
35,丹麥,19274,KGM,5926
35,巴西,18,KGM,634
35,日本,6,TNE,675
35,日本,1120014,KGM,350473
35,比利時,950,KGM,209
35,以色列,17,KGM,297
35,加拿大,3846,KGM,3216
35,立陶宛,3,KGM,157
35,冰島,1,KGM,5
35,印尼,720800,KGM,14656
35,印度,26,KGM,66
35,西班牙,22000,KGM,2926
35,其他國家,132,KGM,56
35,波多黎各,1262,KGM,5268
35,波蘭,14114,KGM,3677
35,法國,96112,KGM,23395
35,芬蘭,48821,KGM,16511
35,阿根廷,1950,KGM,1547
35,保加利亞,20000,KGM,4311
35,南韓,90953,KGM,25683
35,柬埔寨,120,KGM,104
35,美國,313643,KGM,96172
35,英國,1090,KGM,1321
35,剛果,0,KGM,3
35,哥倫比亞,36320,KGM,1151
35,泰國,75,TNE,2110
35,泰國,2493944,KGM,65796
35,烏克蘭,44160,KGM,14061
35,紐西蘭,81865,KGM,18173
35,馬來西亞,60379,KGM,3370
35,荷蘭,159359,KGM,8090
35,越南,14,TNE,251
35,越南,165679,KGM,5485
35,奧地利,0,KGM,7
35,愛爾蘭,363,KGM,744
35,新加坡,75663,KGM,56279
35,瑞士,592,KGM,593
35,瑞典,40,KGM,34
35,義大利,171416,KGM,5791
35,葡萄牙,3840,KGM,590
35,德國,138164,KGM,40884
35,墨西哥,5115,KGM,1852
35,澳大利亞,36000,KGM,2301
36,合計,821834,KGM,31118
36,中國大陸,818389,KGM,29689
36,日本,3,KGM,2
36,印度,1,KGM,1
36,法國,15,KGM,65
36,美國,3124,KGM,1357
36,越南,300,KGM,2
36,德國,2,KGM,2
37,合計,1705703,KGM,2800702
37,中國大陸,683633,KGM,172684
37,日本,457534,KGM,1894155
37,比利時,58927,KGM,21167
37,以色列,452,KGM,179
37,加拿大,800,KGM,306
37,西班牙,314,KGM,498
37,其他國家,146,KGM,11540
37,法國,185,KGM,60
37,南韓,128631,KGM,325014
37,柬埔寨,320,KGM,137
37,美國,84036,KGM,237849
37,英國,15937,KGM,6906
37,香港,32,KGM,591
37,泰國,3817,KGM,389
37,馬來西亞,153702,KGM,93510
37,捷克,8,KGM,6
37,荷蘭,41314,KGM,14298
37,越南,299,KGM,1123
37,奧地利,6,KGM,547
37,新加坡,67347,KGM,16951
37,瑞士,1,KGM,1
37,義大利,233,KGM,82
37,德國,8029,KGM,2709
38,合計,39024057,KGM,13532227
38,土耳其,2410,KGM,126
38,中國大陸,11237727,KGM,4391388
38,丹麥,18622,KGM,41489
38,巴西,31106,KGM,3486
38,日本,5115251,KGM,4035242
38,比利時,196160,KGM,46063
38,以色列,31354,KGM,4714
38,加拿大,160790,KGM,12039
38,立陶宛,243,KGM,2766
38,印尼,2850504,KGM,102564
38,印度,740827,KGM,86313
38,西班牙,141703,KGM,18787
38,克羅埃西亞,225000,KGM,3352
38,希臘,15864,KGM,1755
38,其他國家,35392,KGM,88127
38,波多黎各,3035,KGM,5537
38,波蘭,12130,KGM,1419
38,法國,457306,KGM,218972
38,芬蘭,81638,KGM,16070
38,阿拉伯聯合大公國,3447,KGM,190
38,阿根廷,83340,KGM,2808
38,保加利亞,23000,KGM,3657
38,俄羅斯,218,KGM,4821
38,南非,72528,KGM,4470
38,南韓,1740721,KGM,549378
38,約旦,4000,KGM,918
38,美國,6460804,KGM,1545057
38,英國,407958,KGM,122892
38,香港,28871,KGM,5168
38,哥倫比亞,12000,KGM,1981
38,挪威,34818,KGM,2879
38,泰國,439945,KGM,78798
38,烏克蘭,12,KGM,101
38,紐西蘭,119200,KGM,4972
38,馬來西亞,3236826,KGM,479027
38,捷克,5,KGM,178
38,荷蘭,273657,KGM,29042
38,喬治亞,61,KGM,43191
38,斯里蘭卡,137800,KGM,9298
38,斯洛維尼亞,18825,KGM,1863
38,智利,1470,KGM,1316
38,菲律賓,200780,KGM,11107
38,越南,519502,KGM,50032
38,奧地利,128633,KGM,6360
38,愛沙尼亞,148193,KGM,2689
38,愛爾蘭,11211,KGM,18046
38,新加坡,1002346,KGM,441115
38,瑞士,112007,KGM,72735
38,瑞典,69118,KGM,48255
38,義大利,185744,KGM,45332
38,德國,2163916,KGM,860540
38,墨西哥,1181,KGM,327
38,澳大利亞,24739,KGM,3334
38,羅馬尼亞,119,KGM,141
39,合計,101500883,KGM,12392522
39,土耳其,10581,KGM,1022
39,中國大陸,17587163,KGM,1776043
39,丹麥,2382,KGM,2320
39,巴西,92998,KGM,4862
39,巴基斯坦,22000,KGM,976
39,日本,26039259,KGM,5522363
39,比利時,547319,KGM,76506
39,以色列,164709,KGM,21275
39,加拿大,270253,KGM,21328
39,卡達,1612312,KGM,57278
39,尼泊爾,2,KGM,1
39,立陶宛,178,KGM,34
39,伊朗,940500,KGM,34523
39,冰島,427,KGM,488
39,匈牙利,512,KGM,651
39,印尼,1006559,KGM,65081
39,印度,438353,KGM,28940
39,多明尼加,2492,KGM,9229
39,西班牙,543214,KGM,47260
39,克羅埃西亞,158,KGM,195
39,希臘,1,KGM,1
39,沙烏地阿拉伯,7996255,KGM,301468
39,其他大洋洲國家,1,KGM,11
39,其他國家,78847,KGM,16775
39,其他歐洲國家,6,KGM,35
39,孟加拉,4,KGM,4
39,拉脫維亞,693,KGM,219
39,波士尼亞赫塞哥維納,1,KGM,3
39,波蘭,10406,KGM,2580
39,法國,316221,KGM,50460
39,芬蘭,109521,KGM,14268
39,阿拉伯聯合大公國,1027289,KGM,36707
39,保加利亞,227,KGM,291
39,俄羅斯,24,KGM,6
39,南非,148598,KGM,4489
39,南韓,8380886,KGM,902912
39,柬埔寨,391,KGM,971
39,科威特,841500,KGM,29425
39,突尼西亞,357,KGM,635
39,美國,11705302,KGM,1590168
39,英國,2091782,KGM,67681
39,香港,22843,KGM,7240
39,哥倫比亞,240,KGM,1706
39,哥斯大黎加,400,KGM,1158
39,埃及,65,KGM,26
39,挪威,13,KGM,11
39,泰國,5178342,KGM,366078
39,烏茲別克,22000,KGM,727
39,紐西蘭,2881,KGM,764
39,馬來西亞,1507291,KGM,201280
39,馬爾他,401,KGM,1195
39,馬爾地夫,8500,KGM,128
39,捷克,39218,KGM,5179
39,荷蘭,988245,KGM,78381
39,幾內亞,13170,KGM,250
39,斯洛伐克,104,KGM,160
39,斯洛維尼亞,192,KGM,160
39,智利,3,KGM,1
39,菲律賓,1010919,KGM,36925
39,越南,780526,KGM,49883
39,塞爾維亞,29,KGM,41
39,奧地利,238446,KGM,24175
39,愛沙尼亞,35,KGM,6
39,愛爾蘭,1,KGM,14
39,新加坡,5937097,KGM,341108
39,瑞士,329849,KGM,149511
39,瑞典,114512,KGM,13716
39,義大利,365235,KGM,78294
39,葡萄牙,20312,KGM,596
39,德國,1995790,KGM,314930
39,緬甸,58,KGM,17
39,墨西哥,618267,KGM,16655
39,澳大利亞,305794,KGM,9970
39,澳門,8,KGM,168
39,盧森堡,10264,KGM,2318
39,羅馬尼亞,150,KGM,267
40,合計,20339647,KGM,2055592
40,土耳其,34647,KGM,5154
40,中國大陸,2245436,KGM,275532
40,丹麥,444,KGM,1481
40,巴西,24283,KGM,2362
40,日本,3678441,KGM,491609
40,比利時,69964,KGM,5807
40,以色列,3,KGM,24
40,加拿大,24057,KGM,1514
40,立陶宛,5,KGM,29
40,伊朗,0,KGM,2
40,冰島,3,KGM,5
