貨品分類,國家,數量,數量單位,重量,重量單位,價值
39052900007,中國大陸,0,-,12225,KGM,702
39052900007,日本,0,-,160,KGM,65
39052900007,其他國家,0,-,39000,KGM,1979
39052900007,德國,0,-,155400,KGM,14173
39053000004,合計,0,-,229077,KGM,37233
39053000004,中國大陸,0,-,36000,KGM,1624
39053000004,日本,0,-,57130,KGM,8701
39053000004,比利時,0,-,8000,KGM,1588
39053000004,西班牙,0,-,3,KGM,4
39053000004,南韓,0,-,11216,KGM,10813
39053000004,美國,0,-,16452,KGM,1599
39053000004,英國,0,-,40250,KGM,6919
39053000004,新加坡,0,-,14400,KGM,1489
39053000004,德國,0,-,45626,KGM,4496
39059100000,合計,0,-,88011,KGM,12540
39059100000,中國大陸,0,-,72675,KGM,4687
39059100000,日本,0,-,13136,KGM,6882
39059100000,德國,0,-,2200,KGM,971
39059920008,合計,0,-,16840,KGM,6063
39059920008,中國大陸,0,-,2000,KGM,267
39059920008,日本,0,-,13040,KGM,5393
39059920008,德國,0,-,1800,KGM,403
39059990003,合計,0,-,45715,KGM,10366
39059990003,中國大陸,0,-,1783,KGM,760
39059990003,日本,0,-,31021,KGM,4625
39059990003,加拿大,0,-,0,KGM,2
39059990003,南韓,0,-,0,KGM,2
39059990003,美國,0,-,10906,KGM,4882
39059990003,瑞士,0,-,5,KGM,20
39059990003,德國,0,-,2000,KGM,75
39061010005,合計,0,-,1229442,KGM,100338
39061010005,中國大陸,0,-,134800,KGM,8580
39061010005,日本,0,-,406383,KGM,42701
39061010005,南韓,0,-,458800,KGM,24439
39061010005,美國,0,-,47131,KGM,6891
39061010005,泰國,0,-,8000,KGM,1002
39061010005,荷蘭,0,-,5000,KGM,716
39061010005,新加坡,0,-,153200,KGM,8349
39061010005,瑞典,0,-,16128,KGM,7658
39061010005,德國,0,-,0,KGM,2
39061020003,合計,0,-,24971,KGM,5131
39061020003,日本,0,-,22571,KGM,3192
39061020003,南韓,0,-,2400,KGM,1939
39069010008,合計,0,-,1390416,KGM,108299
39069010008,中國大陸,0,-,277518,KGM,17312
39069010008,日本,0,-,694679,KGM,43779
39069010008,比利時,0,-,4401,KGM,2390
39069010008,以色列,0,-,20000,KGM,6017
39069010008,印度,0,-,1500,KGM,97
39069010008,法國,0,-,21750,KGM,2131
39069010008,俄羅斯,0,-,150,KGM,108
39069010008,南韓,0,-,146551,KGM,12295
39069010008,美國,0,-,12262,KGM,6976
39069010008,英國,0,-,9000,KGM,1062
39069010008,泰國,0,-,17000,KGM,800
39069010008,荷蘭,0,-,6250,KGM,981
39069010008,越南,0,-,150,KGM,81
39069010008,新加坡,0,-,124700,KGM,8952
39069010008,瑞典,0,-,50,KGM,97
39069010008,義大利,0,-,1255,KGM,743
39069010008,德國,0,-,53200,KGM,4478
39069090001,合計,0,-,1903274,KGM,109773
39069090001,中國大陸,0,-,467565,KGM,23079
39069090001,巴西,0,-,1440,KGM,202
39069090001,日本,0,-,102662,KGM,23332
39069090001,比利時,0,-,1200,KGM,457
39069090001,加拿大,0,-,4300,KGM,1420
39069090001,印尼,0,-,47000,KGM,1496
39069090001,印度,0,-,18000,KGM,1134
39069090001,西班牙,0,-,12669,KGM,1725
39069090001,法國,0,-,14835,KGM,3756
39069090001,南韓,0,-,1036127,KGM,27510
39069090001,美國,0,-,34327,KGM,14174
39069090001,英國,0,-,13000,KGM,927
39069090001,泰國,0,-,57010,KGM,2520
39069090001,烏拉圭,0,-,15000,KGM,783
39069090001,荷蘭,0,-,7920,KGM,804
39069090001,奧地利,0,-,2200,KGM,656
39069090001,新加坡,0,-,160,KGM,112
39069090001,瑞士,0,-,60,KGM,195
39069090001,義大利,0,-,3259,KGM,285
39069090001,德國,0,-,64540,KGM,5206
39071000006,合計,0,-,672328,KGM,46504
39071000006,中國大陸,0,-,3360,KGM,535
39071000006,日本,0,-,147886,KGM,13465
39071000006,南韓,0,-,36000,KGM,1609
39071000006,美國,0,-,114640,KGM,10447
39071000006,泰國,0,-,199000,KGM,8951
39071000006,馬來西亞,0,-,39238,KGM,1618
39071000006,荷蘭,0,-,37000,KGM,4776
39071000006,新加坡,0,-,504,KGM,122
39071000006,德國,0,-,94700,KGM,4981
39072010002,合計,0,-,100201,KGM,12452
39072010002,中國大陸,0,-,848,KGM,326
39072010002,日本,0,-,14851,KGM,1796
39072010002,西班牙,0,-,14,KGM,6
39072010002,南韓,0,-,40004,KGM,1909
39072010002,美國,0,-,20301,KGM,5809
39072010002,英國,0,-,2,KGM,5
39072010002,馬來西亞,0,-,18403,KGM,684
39072010002,瑞士,0,-,1,KGM,6
39072010002,德國,0,-,5777,KGM,1908
39072010002,墨西哥,0,-,0,KGM,3
39072020000,合計,0,-,603018,KGM,35171
39072020000,中國大陸,0,-,16800,KGM,726
39072020000,日本,0,-,165770,KGM,12332
39072020000,南韓,0,-,297851,KGM,14151
39072020000,美國,0,-,21336,KGM,1602
39072020000,泰國,0,-,100800,KGM,6267
39072020000,德國,0,-,461,KGM,93
39072030008,合計,0,-,85828,KGM,12700
39072030008,中國大陸,0,-,23550,KGM,3003
39072030008,日本,0,-,12000,KGM,2707
39072030008,西班牙,0,-,12520,KGM,1962
39072030008,南韓,0,-,10000,KGM,1357
39072030008,美國,0,-,27758,KGM,3671
39072090005,合計,0,-,4411970,KGM,319183
39072090005,中國大陸,0,-,1563735,KGM,87802
39072090005,日本,0,-,816248,KGM,68916
39072090005,比利時,0,-,24760,KGM,1582
39072090005,南韓,0,-,275941,KGM,19570
39072090005,美國,0,-,697430,KGM,49905
39072090005,英國,0,-,31,KGM,92
39072090005,泰國,0,-,342460,KGM,13481
39072090005,馬來西亞,0,-,2000,KGM,79
39072090005,荷蘭,0,-,98280,KGM,8188
39072090005,斯洛伐克,0,-,0,KGM,2
39072090005,新加坡,0,-,386322,KGM,37150
39072090005,瑞士,0,-,334,KGM,83
39072090005,瑞典,0,-,4400,KGM,1021
39072090005,義大利,0,-,5888,KGM,13488
39072090005,德國,0,-,62821,KGM,12667
39072090005,澳大利亞,0,-,131320,KGM,5157
39073010000,合計,0,-,118917,KGM,21951
39073010000,中國大陸,0,-,35425,KGM,2813
39073010000,日本,0,-,6838,KGM,7048
39073010000,南韓,0,-,53000,KGM,8781
39073010000,美國,0,-,5654,KGM,1689
39073010000,德國,0,-,18000,KGM,1620
39073020008,合計,0,-,166093,KGM,26523
39073020008,中國大陸,0,-,840,KGM,197
39073020008,日本,0,-,5985,KGM,3877
39073020008,南韓,0,-,141668,KGM,20774
39073020008,德國,0,-,17600,KGM,1675
39073090003,合計,0,-,841075,KGM,203310
39073090003,中國大陸,0,-,149983,KGM,25987
39073090003,丹麥,0,-,102,KGM,153
39073090003,日本,0,-,276946,KGM,127566
39073090003,比利時,0,-,34,KGM,84
39073090003,印度,0,-,288,KGM,1
39073090003,法國,0,-,3270,KGM,1133
39073090003,南韓,0,-,266236,KGM,23891
39073090003,美國,0,-,16496,KGM,5249
39073090003,英國,0,-,2215,KGM,573
39073090003,哥斯大黎加,0,-,328,KGM,295
39073090003,泰國,0,-,1000,KGM,163
39073090003,馬來西亞,0,-,32331,KGM,5677
39073090003,荷蘭,0,-,16800,KGM,957
39073090003,瑞士,0,-,23170,KGM,4229
39073090003,義大利,0,-,7,KGM,18
39073090003,德國,0,-,51869,KGM,7334
39074000000,合計,0,-,11800580,KGM,931809
39074000000,中國大陸,0,-,2479475,KGM,218257
39074000000,日本,0,-,999895,KGM,90299
39074000000,比利時,0,-,47850,KGM,4100
39074000000,加拿大,0,-,3500,KGM,1008
39074000000,匈牙利,0,-,200,KGM,33
39074000000,西班牙,0,-,2880368,KGM,215112
39074000000,沙烏地阿拉伯,0,-,311250,KGM,17427
39074000000,南韓,0,-,726866,KGM,50245
39074000000,美國,0,-,261568,KGM,38560
39074000000,香港,0,-,127500,KGM,6838
39074000000,泰國,0,-,3158337,KGM,227260
39074000000,馬來西亞,0,-,17345,KGM,279
39074000000,荷蘭,0,-,70595,KGM,4470
39074000000,奧地利,0,-,74,KGM,433
39074000000,新加坡,0,-,179925,KGM,19583
39074000000,義大利,0,-,15622,KGM,2584
39074000000,德國,0,-,520210,KGM,35319
39074000000,墨西哥,0,-,0,KGM,2
39075000007,合計,0,-,18360,KGM,907
39075000007,中國大陸,0,-,16360,KGM,693
39075000007,日本,0,-,2000,KGM,214
39076000103,合計,0,-,2697050,KGM,94267
39076000103,中國大陸,0,-,462050,KGM,13222
39076000103,日本,0,-,2235000,KGM,81045
39076000906,合計,0,-,403491,KGM,22362
39076000906,中國大陸,0,-,25833,KGM,778
39076000906,日本,0,-,86658,KGM,3345
39076000906,南韓,0,-,217000,KGM,12651
39076000906,馬來西亞,0,-,30500,KGM,4136
39076000906,越南,0,-,40000,KGM,987
39076000906,德國,0,-,3500,KGM,465
39077000003,合計,0,-,1728257,KGM,111622
39077000003,中國大陸,0,-,80625,KGM,6193
39077000003,日本,0,-,0,KGM,7
39077000003,美國,0,-,1647632,KGM,105422
39079100008,合計,0,-,289797,KGM,27891
39079100008,中國大陸,0,-,162140,KGM,8651
39079100008,日本,0,-,29532,KGM,6915
39079100008,比利時,0,-,1025,KGM,169
39079100008,印尼,0,-,3000,KGM,349
39079100008,南韓,0,-,57000,KGM,5142
39079100008,美國,0,-,21570,KGM,4196
39079100008,泰國,0,-,8170,KGM,1100
39079100008,新加坡,0,-,2300,KGM,239
39079100008,義大利,0,-,3060,KGM,576
39079100008,德國,0,-,2000,KGM,554
39079910008,合計,0,-,721584,KGM,52048
39079910008,中國大陸,0,-,578505,KGM,30426
39079910008,日本,0,-,35975,KGM,5608
39079910008,印度,0,-,743,KGM,59
39079910008,南韓,0,-,3000,KGM,533
39079910008,美國,0,-,17000,KGM,3966
39079910008,泰國,0,-,30000,KGM,2657
39079910008,馬來西亞,0,-,9495,KGM,780
39079910008,荷蘭,0,-,1566,KGM,17
39079910008,新加坡,0,-,3300,KGM,462
39079910008,德國,0,-,18000,KGM,2358
39079910008,盧森堡,0,-,24000,KGM,5182
39079990001,合計,0,-,1576809,KGM,288231
39079990001,中國大陸,0,-,198253,KGM,22443
39079990001,丹麥,0,-,11,KGM,17
39079990001,日本,0,-,580630,KGM,180877
39079990001,加拿大,0,-,1,KGM,67
39079990001,西班牙,0,-,18400,KGM,1301
39079990001,其他國家,0,-,486,KGM,458
39079990001,南韓,0,-,77000,KGM,8698
39079990001,美國,0,-,244483,KGM,28999
39079990001,英國,0,-,33000,KGM,4097
39079990001,泰國,0,-,17000,KGM,1306
39079990001,馬來西亞,0,-,167000,KGM,14267
39079990001,荷蘭,0,-,11001,KGM,837
39079990001,新加坡,0,-,73600,KGM,4710
39079990001,瑞士,0,-,31800,KGM,7388
39079990001,義大利,0,-,57829,KGM,4515
39079990001,德國,0,-,66315,KGM,8251
39081010003,合計,0,-,1131767,KGM,77437
39081010003,中國大陸,0,-,110632,KGM,12303
39081010003,日本,0,-,244721,KGM,20993
39081010003,比利時,0,-,36000,KGM,1792
39081010003,匈牙利,0,-,300,KGM,45
39081010003,印尼,0,-,78000,KGM,2975
39081010003,南韓,0,-,7000,KGM,851
39081010003,美國,0,-,103010,KGM,6694
39081010003,香港,0,-,150,KGM,117
39081010003,泰國,0,-,188114,KGM,11333
39081010003,馬來西亞,0,-,21023,KGM,380
39081010003,荷蘭,0,-,57067,KGM,3315
39081010003,菲律賓,0,-,18500,KGM,682
39081010003,越南,0,-,227450,KGM,7215
39081010003,新加坡,0,-,1000,KGM,759
39081010003,瑞士,0,-,13800,KGM,5441
39081010003,義大利,0,-,20000,KGM,1325
39081010003,德國,0,-,5000,KGM,1217
39081020001,合計,0,-,5360964,KGM,373581
39081020001,中國大陸,0,-,340183,KGM,37039
39081020001,巴西,0,-,20750,KGM,1538
39081020001,日本,0,-,106091,KGM,14433
39081020001,加拿大,0,-,329707,KGM,21402
39081020001,匈牙利,0,-,425,KGM,80
39081020001,法國,0,-,44250,KGM,2962
39081020001,南韓,0,-,331000,KGM,25344
39081020001,美國,0,-,3806558,KGM,243902
39081020001,英國,0,-,300,KGM,691
39081020001,泰國,0,-,43000,KGM,3420
39081020001,馬來西亞,0,-,22500,KGM,2066
39081020001,荷蘭,0,-,44000,KGM,2718
39081020001,越南,0,-,24000,KGM,1008
39081020001,新加坡,0,-,90000,KGM,5738
39081020001,義大利,0,-,148100,KGM,9514
39081020001,德國,0,-,10100,KGM,1726
39081030009,合計,0,-,176657,KGM,46399
39081030009,中國大陸,0,-,3000,KGM,1325
39081030009,日本,0,-,17349,KGM,5763
39081030009,其他國家,0,-,175,KGM,67
39081030009,法國,0,-,13370,KGM,4833
39081030009,南韓,0,-,500,KGM,93
39081030009,瑞士,0,-,93461,KGM,28926
39081030009,德國,0,-,48802,KGM,5392
39089000008,合計,0,-,928673,KGM,116798
39089000008,中國大陸,0,-,193305,KGM,30453
39089000008,日本,0,-,167179,KGM,27188
39089000008,比利時,0,-,2000,KGM,614
39089000008,以色列,0,-,19500,KGM,1449
39089000008,印尼,0,-,76000,KGM,3397
39089000008,印度,0,-,1025,KGM,2459
39089000008,法國,0,-,7020,KGM,3056
39089000008,南韓,0,-,504,KGM,214
39089000008,美國,0,-,40251,KGM,4064
39089000008,英國,0,-,0,KGM,3
39089000008,馬來西亞,0,-,150000,KGM,7368
39089000008,荷蘭,0,-,300,KGM,216
39089000008,越南,0,-,133800,KGM,5116
39089000008,新加坡,0,-,21357,KGM,1831
39089000008,瑞士,0,-,88982,KGM,20985
39089000008,義大利,0,-,14450,KGM,2202
39089000008,德國,0,-,13000,KGM,6183
39091000004,合計,0,-,120575,KGM,7050
39091000004,中國大陸,0,-,17370,KGM,643
39091000004,日本,0,-,52330,KGM,3463
39091000004,埃及,0,-,10475,KGM,505
39091000004,泰國,0,-,40200,KGM,2360
39091000004,瑞士,0,-,200,KGM,79
39092000002,合計,0,-,475513,KGM,38882
39092000002,中國大陸,0,-,369430,KGM,17118
39092000002,日本,0,-,24890,KGM,10444
39092000002,印尼,0,-,16720,KGM,860
39092000002,南韓,0,-,4765,KGM,1243
39092000002,美國,0,-,34418,KGM,3361
39092000002,英國,0,-,10000,KGM,413
39092000002,挪威,0,-,2170,KGM,244
39092000002,泰國,0,-,6000,KGM,779
39092000002,馬來西亞,0,-,6650,KGM,4171
39092000002,奧地利,0,-,227,KGM,55
39092000002,義大利,0,-,43,KGM,176
39092000002,德國,0,-,200,KGM,18
39093010008,合計,0,-,2602705,KGM,119530
39093010008,中國大陸,0,-,859160,KGM,43806
39093010008,日本,0,-,655360,KGM,30833
39093010008,南韓,0,-,412500,KGM,17928
39093010008,美國,0,-,395685,KGM,16354
39093010008,荷蘭,0,-,280000,KGM,10609
39093090001,合計,0,-,10858,KGM,2860
39093090001,中國大陸,0,-,750,KGM,129
39093090001,日本,0,-,2024,KGM,684
39093090001,法國,0,-,4300,KGM,716
39093090001,南韓,0,-,1200,KGM,99
39093090001,美國,0,-,904,KGM,165
39093090001,德國,0,-,1680,KGM,1067
39094000008,合計,0,-,620566,KGM,95737
39094000008,中國大陸,0,-,244600,KGM,17205
39094000008,日本,0,-,134993,KGM,52430
39094000008,印度,0,-,4340,KGM,676
39094000008,南韓,0,-,120280,KGM,14620
39094000008,美國,0,-,38003,KGM,3571
39094000008,英國,0,-,50,KGM,75
39094000008,泰國,0,-,30000,KGM,1518
39094000008,新加坡,0,-,14000,KGM,1056
39094000008,瑞士,0,-,400,KGM,502
39094000008,德國,0,-,33900,KGM,4084
39095000005,合計,0,-,1524261,KGM,243506
39095000005,中國大陸,0,-,676670,KGM,76611
39095000005,巴西,0,-,1200,KGM,127
39095000005,日本,0,-,118550,KGM,28438
39095000005,比利時,0,-,3900,KGM,741
39095000005,印度,0,-,22400,KGM,2437
39095000005,西班牙,0,-,19420,KGM,3460
39095000005,法國,0,-,11850,KGM,3207
39095000005,南韓,0,-,59781,KGM,4264
39095000005,美國,0,-,175627,KGM,44119
39095000005,英國,0,-,1300,KGM,154
39095000005,馬來西亞,0,-,1152,KGM,93
39095000005,荷蘭,0,-,5875,KGM,1198
39095000005,奧地利,0,-,5040,KGM,456
39095000005,新加坡,0,-,12865,KGM,1784
39095000005,義大利,0,-,27070,KGM,3464
39095000005,德國,0,-,377561,KGM,72018
39095000005,墨西哥,0,-,4000,KGM,935
39100010001,合計,0,-,1047085,KGM,152736
39100010001,中國大陸,0,-,213155,KGM,15553
39100010001,日本,0,-,482267,KGM,82283
39100010001,西班牙,0,-,16000,KGM,1306
39100010001,法國,0,-,51600,KGM,3659
39100010001,南韓,0,-,16265,KGM,2027
39100010001,美國,0,-,32851,KGM,15678
39100010001,英國,0,-,63610,KGM,4710
39100010001,泰國,0,-,45670,KGM,4071
39100010001,德國,0,-,125667,KGM,23449
39100020009,合計,0,-,2835,KGM,28838
39100020009,日本,0,-,2106,KGM,28563
39100020009,美國,0,-,726,KGM,264
39100020009,德國,0,-,3,KGM,11
39100030007,合計,0,-,214398,KGM,87441
39100030007,中國大陸,0,-,21020,KGM,5578
39100030007,日本,0,-,27958,KGM,14402
39100030007,以色列,0,-,1180,KGM,5623
39100030007,加拿大,0,-,18043,KGM,1202
39100030007,印度,0,-,2545,KGM,2883
39100030007,南韓,0,-,7749,KGM,31390
39100030007,美國,0,-,81903,KGM,14537
39100030007,英國,0,-,1000,KGM,206
39100030007,德國,0,-,53000,KGM,11620
39100040005,合計,0,-,1051562,KGM,133286
39100040005,中國大陸,0,-,341351,KGM,31286
39100040005,日本,0,-,278655,KGM,48327
39100040005,其他國家,0,-,3,KGM,2
39100040005,法國,0,-,180,KGM,193
39100040005,南韓,0,-,129725,KGM,13474
39100040005,美國,0,-,44724,KGM,10432
39100040005,英國,0,-,10000,KGM,1544
39100040005,泰國,0,-,185480,KGM,16985
39100040005,馬來西亞,0,-,109,KGM,85
39100040005,荷蘭,0,-,6,KGM,3
39100040005,德國,0,-,61329,KGM,10955
39100090004,合計,0,-,390377,KGM,40801
39100090004,中國大陸,0,-,441,KGM,107
39100090004,日本,0,-,13142,KGM,5000
39100090004,比利時,0,-,500,KGM,346
39100090004,以色列,0,-,2,KGM,222
39100090004,加拿大,0,-,1420,KGM,697
39100090004,西班牙,0,-,2000,KGM,345
39100090004,南韓,0,-,61,KGM,58
39100090004,美國,0,-,3335,KGM,1882
39100090004,泰國,0,-,365300,KGM,28438
39100090004,德國,0,-,4176,KGM,3706
39111010008,合計,0,-,1818250,KGM,124144
39111010008,中國大陸,0,-,526600,KGM,32476
39111010008,日本,0,-,543890,KGM,42366
39111010008,印尼,0,-,54000,KGM,2805
39111010008,法國,0,-,97250,KGM,8388
39111010008,南韓,0,-,75800,KGM,6348
39111010008,美國,0,-,137205,KGM,7827
39111010008,泰國,0,-,383500,KGM,23927
39111010008,德國,0,-,5,KGM,7
39111090001,合計,0,-,98530,KGM,11381
39111090001,中國大陸,0,-,5000,KGM,1009
39111090001,日本,0,-,53840,KGM,6129
39111090001,美國,0,-,39690,KGM,4243
39119010001,合計,0,-,11900,KGM,5547
39119010001,中國大陸,0,-,2900,KGM,1083
39119010001,美國,0,-,9000,KGM,4464
39119030007,合計,0,-,23976,KGM,189220
39119030007,日本,0,-,22091,KGM,147174
39119030007,南韓,0,-,1135,KGM,22073
39119030007,美國,0,-,750,KGM,19973
39119040005,合計,0,-,3819,KGM,5110
39119040005,中國大陸,0,-,2800,KGM,402
39119040005,芬蘭,0,-,180,KGM,978
39119040005,美國,0,-,839,KGM,3730
39119090004,合計,0,-,682096,KGM,176968
39119090004,中國大陸,0,-,286850,KGM,39091
39119090004,日本,0,-,195220,KGM,54816
39119090004,比利時,0,-,260,KGM,344
39119090004,以色列,0,-,5,KGM,48
39119090004,印尼,0,-,240,KGM,28
39119090004,印度,0,-,932,KGM,869
39119090004,西班牙,0,-,5480,KGM,2912
39119090004,南韓,0,-,26211,KGM,2680
39119090004,美國,0,-,39741,KGM,20036
39119090004,英國,0,-,2300,KGM,6416
39119090004,馬來西亞,0,-,17000,KGM,3122
39119090004,瑞士,0,-,24300,KGM,28904
39119090004,德國,0,-,83557,KGM,17702
39121100008,合計,0,-,5002,KGM,1322
39121100008,日本,0,-,5000,KGM,1253
39121100008,美國,0,-,2,KGM,69
39121200007,合計,0,-,105500,KGM,18027
39121200007,中國大陸,0,-,23000,KGM,2304
39121200007,美國,0,-,59500,KGM,12416
39121200007,義大利,0,-,23000,KGM,3307
39123100004,合計,0,-,193542,KGM,27194
39123100004,中國大陸,0,-,20000,KGM,2304
39123100004,日本,0,-,14580,KGM,2882
39123100004,西班牙,0,-,2,KGM,2
39123100004,法國,0,-,2000,KGM,299
39123100004,芬蘭,0,-,104000,KGM,13095
39123100004,南韓,0,-,1000,KGM,494
39123100004,美國,0,-,1200,KGM,753
39123100004,德國,0,-,50760,KGM,7365
39123910004,合計,0,-,60237,KGM,9632
39123910004,中國大陸,0,-,39000,KGM,5247
39123910004,日本,0,-,2035,KGM,712
39123910004,南韓,0,-,1,KGM,2
39123910004,美國,0,-,1201,KGM,640
39123910004,德國,0,-,18000,KGM,3031
39123920002,合計,0,-,2419,KGM,3501
39123920002,美國,0,-,2419,KGM,3501
39123990105,合計,0,-,10140,KGM,4503
39123990105,美國,0,-,10140,KGM,4503
39123990203,合計,0,-,89414,KGM,20386
39123990203,中國大陸,0,-,10500,KGM,1622
39123990203,日本,0,-,11164,KGM,5957
39123990203,比利時,0,-,24000,KGM,4884
39123990203,荷蘭,0,-,24000,KGM,4382
39123990203,瑞典,0,-,750,KGM,136
39123990203,義大利,0,-,100,KGM,57
39123990203,德國,0,-,18900,KGM,3348
39123990908,合計,0,-,193124,KGM,44720
39123990908,中國大陸,0,-,25025,KGM,3535
39123990908,日本,0,-,4247,KGM,2627
39123990908,南韓,0,-,80700,KGM,18877
39123990908,美國,0,-,2,KGM,35
39123990908,愛爾蘭,0,-,180,KGM,248
39123990908,義大利,0,-,3970,KGM,372
39123990908,德國,0,-,79000,KGM,19026
39129000002,合計,0,-,72280,KGM,13192
39129000002,中國大陸,0,-,0,KGM,4
39129000002,日本,0,-,24380,KGM,6986
39129000002,波蘭,0,-,12600,KGM,676
39129000002,美國,0,-,15844,KGM,3549
39129000002,英國,0,-,2,KGM,4
39129000002,菲律賓,0,-,2000,KGM,774
39129000002,愛爾蘭,0,-,1,KGM,2
39129000002,德國,0,-,17453,KGM,1197
39131010006,合計,0,-,175,KGM,314
39131010006,美國,0,-,175,KGM,314
39131020004,合計,0,-,24351,KGM,9139
39131020004,中國大陸,0,-,19000,KGM,5886
39131020004,日本,0,-,2800,KGM,1716
39131020004,南韓,0,-,1,KGM,1
39131020004,美國,0,-,150,KGM,312
39131020004,英國,0,-,0,KGM,16
39131020004,挪威,0,-,2400,KGM,1208
39139021006,合計,0,-,21980,KGM,4812
39139021006,德國,0,-,21980,KGM,4812
39139029008,合計,0,-,1625,KGM,558
39139029008,中國大陸,0,-,25,KGM,139
39139029008,日本,0,-,0,KGM,1
39139029008,印尼,0,-,1600,KGM,416
39139029008,德國,0,-,0,KGM,2
39139090002,合計,0,-,222562,KGM,59675
39139090002,中國大陸,0,-,13440,KGM,6080
39139090002,丹麥,0,-,2,KGM,27
39139090002,日本,0,-,56125,KGM,25418
39139090002,以色列,0,-,40,KGM,268
39139090002,加拿大,0,-,0,KGM,2
39139090002,立陶宛,0,-,1,KGM,3
39139090002,冰島,0,-,1,KGM,13
39139090002,西班牙,0,-,2,KGM,25
39139090002,法國,0,-,7150,KGM,2149
39139090002,南韓,0,-,71200,KGM,9266
39139090002,美國,0,-,64960,KGM,13458
39139090002,捷克,0,-,4,KGM,138
39139090002,奧地利,0,-,9600,KGM,2525
39139090002,愛爾蘭,0,-,1,KGM,3
39139090002,瑞士,0,-,2,KGM,51
39139090002,瑞典,0,-,1,KGM,10
39139090002,義大利,0,-,0,KGM,3
39139090002,德國,0,-,32,KGM,219
39139090002,澳大利亞,0,-,1,KGM,17
39140000009,合計,0,-,468547,KGM,59164
39140000009,中國大陸,0,-,326875,KGM,28174
39140000009,日本,0,-,76617,KGM,15349
39140000009,印度,0,-,4,KGM,3
39140000009,法國,0,-,3029,KGM,1196
39140000009,南韓,0,-,2,KGM,2
39140000009,美國,0,-,24679,KGM,3552
39140000009,瑞典,0,-,1,KGM,26
39140000009,義大利,0,-,20701,KGM,3304
39140000009,德國,0,-,16639,KGM,7558
39151000006,合計,0,-,5382064,KGM,68550
39151000006,日本,0,-,1341001,KGM,7482
39151000006,比利時,0,-,16300,KGM,230
39151000006,以色列,0,-,104660,KGM,1195
39151000006,冰島,0,-,48900,KGM,285
39151000006,西班牙,0,-,111620,KGM,1393
39151000006,波多黎各,0,-,24912,KGM,259
39151000006,法國,0,-,158960,KGM,704
39151000006,阿拉伯聯合大公國,0,-,30750,KGM,348
39151000006,南韓,0,-,25100,KGM,462
39151000006,美國,0,-,1101701,KGM,14018
39151000006,英國,0,-,1328760,KGM,26185
39151000006,哥斯大黎加,0,-,40507,KGM,687
39151000006,海地,0,-,18258,KGM,379
39151000006,荷蘭,0,-,239140,KGM,1500
39151000006,德國,0,-,10980,KGM,106
39151000006,模里西斯,0,-,20435,KGM,205
39151000006,墨西哥,0,-,315930,KGM,5941
39151000006,澳大利亞,0,-,444150,KGM,7171
39152000004,合計,0,-,115830,KGM,1541
39152000004,日本,0,-,108110,KGM,1454
39152000004,美國,0,-,7720,KGM,87
39153000002,合計,0,-,2227316,KGM,16716
39153000002,日本,0,-,1960817,KGM,13941
39153000002,以色列,0,-,23877,KGM,303
39153000002,西班牙,0,-,18960,KGM,226
39153000002,美國,0,-,138132,KGM,893
39153000002,墨西哥,0,-,85530,KGM,1353
39159000900,合計,0,-,7820436,KGM,117909
39159000900,土耳其,0,-,95208,KGM,4436
39159000900,中國大陸,0,-,100605,KGM,2529
39159000900,巴基斯坦,0,-,48023,KGM,2158
39159000900,日本,0,-,3225660,KGM,35871
39159000900,比利時,0,-,77780,KGM,1125
39159000900,牙買加,0,-,16300,KGM,217
39159000900,以色列,0,-,66940,KGM,677
39159000900,印尼,0,-,425912,KGM,9061
39159000900,西班牙,0,-,243200,KGM,3224
39159000900,沙烏地阿拉伯,0,-,104840,KGM,4370
39159000900,其他國家,0,-,1572,KGM,7
39159000900,帛琉,0,-,8100,KGM,29
39159000900,波多黎各,0,-,20602,KGM,211
39159000900,阿拉伯聯合大公國,0,-,21800,KGM,162
39159000900,美國,0,-,726088,KGM,7892
39159000900,英國,0,-,473600,KGM,2193
39159000900,泰國,0,-,163241,KGM,3421
39159000900,馬來西亞,0,-,168806,KGM,4130
39159000900,荷蘭,0,-,35180,KGM,139
39159000900,菲律賓,0,-,1218111,KGM,25546
39159000900,越南,0,-,30000,KGM,972
39159000900,愛沙尼亞,0,-,37380,KGM,399
39159000900,義大利,0,-,31740,KGM,987
39159000900,葡萄牙,0,-,20380,KGM,191
39159000900,德國,0,-,99241,KGM,806
39159000900,墨西哥,0,-,227814,KGM,5240
39159000900,澳大利亞,0,-,15930,KGM,88
39159000900,賽普勒斯,0,-,94610,KGM,1121
39159000900,薩爾瓦多,0,-,21773,KGM,707
39161000005,合計,0,-,60766,KGM,2439
39161000005,中國大陸,0,-,59113,KGM,1754
39161000005,印度,0,-,356,KGM,87
39161000005,南韓,0,-,565,KGM,399
39161000005,美國,0,-,732,KGM,199
39162000003,合計,0,-,15302,KGM,1138
39162000003,中國大陸,0,-,1924,KGM,230
39162000003,法國,0,-,7,KGM,15
39162000003,南韓,0,-,7395,KGM,239
39162000003,荷蘭,0,-,298,KGM,147
39162000003,瑞典,0,-,165,KGM,93
39162000003,德國,0,-,5513,KGM,414
39169000008,合計,0,-,106645,KGM,34831
39169000008,中國大陸,0,-,26008,KGM,5253
39169000008,日本,0,-,4463,KGM,4268
