貨品分類,國家,數量,數量單位,重量,重量單位,價值
13022000009,斯洛伐克,0,-,0,KGM,6
13022000009,義大利,0,-,2700,KGM,1645
13022000009,德國,0,-,800,KGM,441
13022000009,墨西哥,0,-,12000,KGM,6341
13023100006,合計,0,-,21135,KGM,10870
13023100006,中國大陸,0,-,15700,KGM,5912
13023100006,日本,0,-,259,KGM,306
13023100006,印尼,0,-,161,KGM,10
13023100006,西班牙,0,-,15,KGM,29
13023100006,智利,0,-,5000,KGM,4613
13023210003,合計,0,-,27200,KGM,7786
13023210003,日本,0,-,200,KGM,143
13023210003,西班牙,0,-,2000,KGM,604
13023210003,瑞士,0,-,20000,KGM,5551
13023210003,義大利,0,-,5000,KGM,1488
13023220001,合計,0,-,30022,KGM,1098
13023220001,巴基斯坦,0,-,20000,KGM,722
13023220001,日本,0,-,20,KGM,6
13023220001,印度,0,-,10000,KGM,368
13023220001,西班牙,0,-,2,KGM,2
13023910006,合計,0,-,30315,KGM,11033
13023910006,中國大陸,0,-,5000,KGM,1050
13023910006,丹麥,0,-,5600,KGM,2688
13023910006,日本,0,-,180,KGM,296
13023910006,南韓,0,-,5000,KGM,1169
13023910006,美國,0,-,475,KGM,411
13023910006,菲律賓,0,-,14060,KGM,5419
13023990009,合計,0,-,17305,KGM,4979
13023990009,中國大陸,0,-,8725,KGM,1752
13023990009,日本,0,-,8560,KGM,3214
13023990009,西班牙,0,-,20,KGM,13
14011000001,合計,0,-,554133,KGM,2813
14011000001,中國大陸,0,-,554133,KGM,2813
14012000009,合計,0,-,1500,KGM,224
14012000009,中國大陸,0,-,1500,KGM,224
14019000308,合計,0,-,9000,KGM,139
14019000308,越南,0,-,9000,KGM,139
14019000503,合計,0,-,179891,KGM,3158
14019000503,中國大陸,0,-,74684,KGM,2068
14019000503,日本,0,-,345,KGM,202
14019000503,越南,0,-,104862,KGM,888
14019000905,合計,0,-,2598,KGM,184
14019000905,法國,0,-,2598,KGM,184
14049010009,合計,0,-,281,KGM,18
14049010009,中國大陸,0,-,281,KGM,18
14049040003,合計,0,-,357183,KGM,2066
14049040003,斯里蘭卡,0,-,151675,KGM,1364
14049040003,菲律賓,0,-,55960,KGM,335
14049040003,越南,0,-,149548,KGM,367
14049050000,合計,0,-,19850,KGM,83
14049050000,印尼,0,-,19850,KGM,83
14049051009,合計,0,-,7641,KGM,579
14049051009,印尼,0,-,7641,KGM,579
14049059001,合計,0,-,17500,KGM,234
14049059001,南非,0,-,17500,KGM,234
14049060008,合計,0,-,7475,KGM,1482
14049060008,中國大陸,0,-,100,KGM,3
14049060008,墨西哥,0,-,7375,KGM,1479
14049080004,合計,0,-,195277,KGM,20907
14049080004,中國大陸,0,-,25896,KGM,1976
14049080004,智利,0,-,169381,KGM,18931
14049091902,合計,0,-,240,KGM,122
14049091902,越南,0,-,240,KGM,122
14049099405,合計,0,-,270608,KGM,21485
14049099405,印度,0,-,2116,KGM,183
14049099405,泰國,0,-,226336,KGM,17948
14049099405,越南,0,-,3388,KGM,283
14049099405,緬甸,0,-,38768,KGM,3071
14049099904,合計,0,-,21054,KGM,904
14049099904,中國大陸,0,-,8000,KGM,40
14049099904,日本,0,-,3840,KGM,88
14049099904,阿拉伯聯合大公國,0,-,34,KGM,54
14049099904,英國,0,-,7000,KGM,719
14049099904,越南,0,-,2180,KGM,3
15042000005,合計,0,-,1138008,KGM,47877
15042000005,美國,0,-,412673,KGM,18981
15042000005,紐西蘭,0,-,43920,KGM,2392
15042000005,智利,0,-,681415,KGM,26504
15050010006,合計,0,-,16,KGM,21
15050010006,日本,0,-,16,KGM,21
15079000007,合計,0,-,18923,KGM,1305
15079000007,日本,0,-,5775,KGM,339
15079000007,南韓,0,-,720,KGM,80
15079000007,泰國,0,-,4092,KGM,81
15079000007,義大利,0,-,8336,KGM,805
15091000002,合計,0,-,237930,KGM,39254
15091000002,西班牙,0,-,28967,KGM,4493
15091000002,希臘,0,-,30705,KGM,5841
15091000002,南非,0,-,6030,KGM,422
15091000002,義大利,0,-,151300,KGM,24088
15091000002,葡萄牙,0,-,1388,KGM,289
15091000002,澳大利亞,0,-,19540,KGM,4121
15099000005,合計,0,-,168281,KGM,27607
15099000005,日本,0,-,194,KGM,59
15099000005,西班牙,0,-,4485,KGM,878
15099000005,希臘,0,-,1687,KGM,374
15099000005,南非,0,-,168,KGM,61
15099000005,突尼西亞,0,-,432,KGM,104
15099000005,義大利,0,-,161139,KGM,26106
15099000005,德國,0,-,41,KGM,1
15099000005,澳大利亞,0,-,135,KGM,24
15100000001,合計,0,-,59906,KGM,4356
15100000001,西班牙,0,-,16884,KGM,1262
15100000001,義大利,0,-,43022,KGM,3094
15111000008,合計,0,-,20174,KGM,557
15111000008,馬來西亞,0,-,20174,KGM,557
15119000001,合計,0,-,22541521,KGM,486048
15119000001,中國大陸,0,-,12240,KGM,701
15119000001,印尼,0,-,850600,KGM,22703
15119000001,泰國,0,-,2170,KGM,137
15119000001,馬來西亞,0,-,21612851,KGM,460151
15119000001,新加坡,0,-,63660,KGM,2356
15121110004,合計,0,-,418000,KGM,14924
15121110004,阿根廷,0,-,418000,KGM,14924
15121910006,合計,0,-,447044,KGM,22109
15121910006,日本,0,-,165,KGM,60
15121910006,西班牙,0,-,81,KGM,5
15121910006,法國,0,-,126760,KGM,5119
15121910006,阿根廷,0,-,22000,KGM,1112
15121910006,美國,0,-,45720,KGM,3344
15121910006,英國,0,-,150606,KGM,5969
15121910006,馬來西亞,0,-,55594,KGM,2314
15121910006,義大利,0,-,44840,KGM,4046
15121910006,德國,0,-,1278,KGM,140
15121920004,合計,0,-,50376,KGM,3611
15121920004,日本,0,-,25,KGM,8
15121920004,美國,0,-,49751,KGM,3515
15121920004,英國,0,-,600,KGM,88
15131100005,合計,0,-,23649,KGM,5697
15131100005,法國,0,-,188,KGM,71
15131100005,泰國,0,-,6321,KGM,3144
15131100005,斯里蘭卡,0,-,1364,KGM,200
15131100005,菲律賓,0,-,15704,KGM,2251
15131100005,澳大利亞,0,-,72,KGM,31
15131900007,合計,0,-,806409,KGM,51920
15131900007,印尼,0,-,44241,KGM,2553
15131900007,印度,0,-,18960,KGM,1067
15131900007,美國,0,-,5,KGM,10
15131900007,泰國,0,-,7863,KGM,852
15131900007,馬來西亞,0,-,622360,KGM,33488
15131900007,斯里蘭卡,0,-,7360,KGM,1889
15131900007,菲律賓,0,-,84855,KGM,6041
15131900007,新加坡,0,-,20586,KGM,5979
15131900007,德國,0,-,44,KGM,7
15131900007,澳大利亞,0,-,135,KGM,34
15132910003,合計,0,-,900,KGM,78
15132910003,泰國,0,-,900,KGM,78
15141900006,合計,0,-,1698,KGM,89
15141900006,日本,0,-,1698,KGM,89
15149110005,合計,0,-,297860,KGM,8372
15149110005,日本,0,-,200,KGM,15
15149110005,澳大利亞,0,-,297660,KGM,8357
15149910007,合計,0,-,448260,KGM,14940
15149910007,日本,0,-,5940,KGM,416
15149910007,比利時,0,-,15200,KGM,599
15149910007,馬來西亞,0,-,15200,KGM,625
15149910007,澳大利亞,0,-,411920,KGM,13300
15149920005,合計,0,-,1905,KGM,103
15149920005,美國,0,-,1905,KGM,103
15151100003,合計,0,-,1367,KGM,780
15151100003,法國,0,-,649,KGM,323
15151100003,美國,0,-,372,KGM,215
15151100003,德國,0,-,346,KGM,242
15151900005,合計,0,-,111121,KGM,9109
15151900005,日本,0,-,5,KGM,5
15151900005,比利時,0,-,90380,KGM,2973
15151900005,加拿大,0,-,11240,KGM,3736
15151900005,法國,0,-,293,KGM,113
15151900005,紐西蘭,0,-,1735,KGM,301
15151900005,荷蘭,0,-,2200,KGM,192
15151900005,義大利,0,-,4728,KGM,1705
15151900005,德國,0,-,540,KGM,84
15152900003,合計,0,-,541,KGM,38
15152900003,美國,0,-,541,KGM,38
15153000000,合計,0,-,91200,KGM,3235
15153000000,印度,0,-,91200,KGM,3235
15155000005,合計,0,-,438337,KGM,22722
15155000005,中國大陸,0,-,990,KGM,130
15155000005,日本,0,-,2503,KGM,823
15155000005,印度,0,-,331100,KGM,16233
15155000005,西班牙,0,-,46,KGM,6
15155000005,孟加拉,0,-,102120,KGM,5119
15155000005,法國,0,-,150,KGM,46
15155000005,南韓,0,-,976,KGM,293
15155000005,英國,0,-,205,KGM,27
15155000005,荷蘭,0,-,56,KGM,11
15155000005,墨西哥,0,-,191,KGM,34
15159010005,合計,0,-,790,KGM,591
15159010005,巴拿馬,0,-,360,KGM,245
15159010005,印度,0,-,100,KGM,126
15159010005,西班牙,0,-,300,KGM,181
15159010005,阿根廷,0,-,30,KGM,39
15159020003,合計,0,-,15200,KGM,1167
15159020003,中國大陸,0,-,15200,KGM,1167
15159090909,合計,0,-,223338,KGM,33564
15159090909,土耳其,0,-,559,KGM,432
15159090909,中國大陸,0,-,92,KGM,29
15159090909,巴西,0,-,425,KGM,211
15159090909,日本,0,-,1286,KGM,232
15159090909,印度,0,-,18275,KGM,2380
15159090909,西班牙,0,-,10087,KGM,1170
15159090909,法國,0,-,1243,KGM,613
15159090909,肯亞,0,-,360,KGM,69
15159090909,阿根廷,0,-,102,KGM,39
15159090909,俄羅斯,0,-,52,KGM,76
15159090909,南韓,0,-,290,KGM,209
15159090909,美國,0,-,1920,KGM,785
15159090909,英國,0,-,10781,KGM,1034
15159090909,迦納,0,-,75,KGM,23
15159090909,泰國,0,-,13027,KGM,1213
15159090909,紐西蘭,0,-,3138,KGM,1560
15159090909,荷蘭,0,-,540,KGM,230
15159090909,象牙海岸,0,-,6000,KGM,742
15159090909,奧地利,0,-,1753,KGM,1213
15159090909,義大利,0,-,136302,KGM,15822
15159090909,蒙古,0,-,50,KGM,332
15159090909,寮國,0,-,216,KGM,76
15159090909,德國,0,-,425,KGM,623
15159090909,墨西哥,0,-,13764,KGM,3474
15159090909,澳大利亞,0,-,2576,KGM,977
15161011000,合計,0,-,16,KGM,2
15161011000,日本,0,-,16,KGM,2
15161012009,合計,0,-,528,KGM,1003
15161012009,日本,0,-,528,KGM,1003
15161022007,合計,0,-,1900,KGM,2104
15161022007,加拿大,0,-,1520,KGM,1765
15161022007,德國,0,-,380,KGM,339
15162011008,合計,0,-,96695,KGM,9022
15162011008,日本,0,-,360,KGM,99
15162011008,美國,0,-,30575,KGM,4013
15162011008,馬來西亞,0,-,60000,KGM,3586
15162011008,德國,0,-,5760,KGM,1324
15162012007,合計,0,-,978845,KGM,32946
15162012007,印尼,0,-,457860,KGM,11417
15162012007,馬來西亞,0,-,513610,KGM,20810
15162012007,荷蘭,0,-,7375,KGM,719
15162020007,合計,0,-,131591,KGM,6796
15162020007,土耳其,0,-,250,KGM,324
15162020007,日本,0,-,15000,KGM,1475
15162020007,印度,0,-,116000,KGM,4678
15162020007,美國,0,-,221,KGM,279
15162020007,德國,0,-,120,KGM,40
15171000002,合計,0,-,361311,KGM,17652
15171000002,日本,0,-,12262,KGM,1983
15171000002,比利時,0,-,20,KGM,2
15171000002,印尼,0,-,59706,KGM,1809
15171000002,南韓,0,-,910,KGM,39
15171000002,泰國,0,-,119700,KGM,5411
15171000002,紐西蘭,0,-,18000,KGM,1015
15171000002,馬來西亞,0,-,81573,KGM,2917
15171000002,菲律賓,0,-,1577,KGM,49
15171000002,愛爾蘭,0,-,4,KGM,1
15171000002,新加坡,0,-,64660,KGM,4301
15171000002,義大利,0,-,2899,KGM,125
15179010003,合計,0,-,876,KGM,65
15179010003,印度,0,-,60,KGM,13
15179010003,新加坡,0,-,816,KGM,52
15179020001,合計,0,-,140320,KGM,6103
15179020001,日本,0,-,2375,KGM,300
15179020001,印尼,0,-,62345,KGM,1494
15179020001,新加坡,0,-,75600,KGM,4309
15179090006,合計,0,-,551737,KGM,50731
15179090006,中國大陸,0,-,4138,KGM,752
15179090006,日本,0,-,33918,KGM,15913
15179090006,比利時,0,-,18910,KGM,853
15179090006,加拿大,0,-,950,KGM,1252
15179090006,印尼,0,-,20985,KGM,556
15179090006,法國,0,-,168,KGM,22
15179090006,南非,0,-,42,KGM,18
15179090006,南韓,0,-,1632,KGM,3197
15179090006,美國,0,-,16404,KGM,6918
15179090006,英國,0,-,618,KGM,29
15179090006,紐西蘭,0,-,1080,KGM,630
15179090006,馬來西亞,0,-,368000,KGM,13307
15179090006,荷蘭,0,-,11992,KGM,891
15179090006,菲律賓,0,-,816,KGM,77
15179090006,越南,0,-,6400,KGM,200
15179090006,新加坡,0,-,63489,KGM,5554
15179090006,義大利,0,-,1976,KGM,490
15179090006,葡萄牙,0,-,30,KGM,24
15179090006,德國,0,-,54,KGM,15
15179090006,澳大利亞,0,-,135,KGM,33
15180020009,合計,0,-,16017,KGM,755
15180020009,日本,0,-,17,KGM,3
15180020009,印度,0,-,16000,KGM,752
15180040005,合計,0,-,78000,KGM,2252
15180040005,中國大陸,0,-,78000,KGM,2252
15180050002,合計,0,-,100,KGM,38
15180050002,英國,0,-,100,KGM,38
15180090004,合計,0,-,10190,KGM,653
15180090004,日本,0,-,140,KGM,16
15180090004,比利時,0,-,7600,KGM,406
15180090004,印度,0,-,2400,KGM,126
15180090004,英國,0,-,50,KGM,105
15200000009,合計,0,-,16288,KGM,638
15200000009,日本,0,-,16288,KGM,638
15211000006,合計,0,-,15625,KGM,3167
15211000006,巴西,0,-,15000,KGM,3022
15211000006,美國,0,-,625,KGM,145
15219010007,合計,0,-,5700,KGM,2324
15219010007,日本,0,-,3800,KGM,1670
15219010007,其他國家,0,-,1500,KGM,505
15219010007,美國,0,-,400,KGM,149
16010090002,合計,0,-,85463,KGM,15132
16010090002,匈牙利,0,-,357,KGM,158
16010090002,西班牙,0,-,1807,KGM,843
16010090002,法國,0,-,22,KGM,18
16010090002,美國,0,-,74322,KGM,10751
16010090002,菲律賓,0,-,424,KGM,16
16010090002,澳大利亞,0,-,8531,KGM,3346
16021010006,合計,0,-,6332,KGM,2270
16021010006,波蘭,0,-,6332,KGM,2270
16022020208,合計,0,-,816,KGM,28
16022020208,菲律賓,0,-,816,KGM,28
16022090203,合計,0,-,816,KGM,40
16022090203,菲律賓,0,-,816,KGM,40
16023220204,合計,0,-,3600,KGM,448
16023220204,日本,0,-,50,KGM,19
16023220204,美國,0,-,2857,KGM,411
16023220204,菲律賓,0,-,693,KGM,18
16023220909,合計,0,-,38390,KGM,5145
16023220909,日本,0,-,1178,KGM,297
16023220909,南韓,0,-,4833,KGM,355
16023220909,美國,0,-,9979,KGM,1585
16023220909,泰國,0,-,22400,KGM,2908
16023919200,合計,0,-,57,KGM,16
16023919200,法國,0,-,57,KGM,16
16024100109,合計,0,-,417,KGM,681
16024100109,西班牙,0,-,417,KGM,681
16024100207,合計,0,-,204,KGM,26
16024100207,南韓,0,-,204,KGM,26
16024100902,合計,0,-,3086,KGM,1928
16024100902,西班牙,0,-,1843,KGM,1119
16024100902,法國,0,-,292,KGM,183
16024100902,美國,0,-,423,KGM,317
16024100902,澳大利亞,0,-,528,KGM,309
16024910902,合計,0,-,24,KGM,12
16024910902,法國,0,-,24,KGM,12
16024920919,合計,0,-,4063,KGM,574
16024920919,美國,0,-,4063,KGM,574
16024920928,合計,0,-,14458,KGM,657
16024920928,法國,0,-,152,KGM,12
16024920928,南韓,0,-,2852,KGM,250
16024920928,美國,0,-,1387,KGM,43
16024920928,菲律賓,0,-,10067,KGM,352
16024920991,合計,0,-,1460,KGM,680
16024920991,日本,0,-,60,KGM,13
16024920991,西班牙,0,-,367,KGM,346
16024920991,法國,0,-,25,KGM,10
16024920991,澳大利亞,0,-,1008,KGM,311
16024930105,合計,0,-,9150,KGM,524
16024930105,西班牙,0,-,9150,KGM,524
16024990102,合計,0,-,259,KGM,71
16024990102,美國,0,-,259,KGM,71
16025010203,合計,0,-,14286,KGM,498
16025010203,菲律賓,0,-,14142,KGM,491
16025010203,越南,0,-,144,KGM,7
16025010908,合計,0,-,12240,KGM,10884
16025010908,紐西蘭,0,-,9216,KGM,8474
16025010908,澳大利亞,0,-,3024,KGM,2410
16025020112,合計,0,-,680,KGM,91
16025020112,尼加拉瓜,0,-,680,KGM,91
16030000009,合計,0,-,5395,KGM,729
16030000009,丹麥,0,-,720,KGM,139
16030000009,日本,0,-,940,KGM,286
16030000009,美國,0,-,3130,KGM,177
16030000009,香港,0,-,5,KGM,1
16030000009,瑞典,0,-,600,KGM,126
16041100103,合計,0,-,11740,KGM,4539
16041100103,日本,0,-,158,KGM,126
16041100103,挪威,0,-,1498,KGM,1203
16041100103,泰國,0,-,5060,KGM,1067
16041100103,越南,0,-,5024,KGM,2143
16041100201,合計,0,-,1179,KGM,571
16041100201,日本,0,-,555,KGM,180
16041100201,法國,0,-,36,KGM,5
16041100201,美國,0,-,588,KGM,386
16041100906,合計,0,-,3402,KGM,2071
16041100906,日本,0,-,2,KGM,4
16041100906,瑞典,0,-,3400,KGM,2067
16041210002,合計,0,-,130,KGM,29
16041210002,日本,0,-,130,KGM,29
16041290103,合計,0,-,46,KGM,8
16041290103,德國,0,-,46,KGM,8
16041310109,合計,0,-,120,KGM,66
16041310109,日本,0,-,120,KGM,66
16041310207,合計,0,-,25286,KGM,917
16041310207,日本,0,-,294,KGM,50
16041310207,法國,0,-,270,KGM,127
16041310207,英國,0,-,5,KGM,3
16041310207,菲律賓,0,-,24676,KGM,732
16041310207,德國,0,-,41,KGM,5
16041310902,合計,0,-,855,KGM,260
16041310902,日本,0,-,855,KGM,260
16041410108,合計,0,-,4995,KGM,409
16041410108,中國大陸,0,-,4995,KGM,409
16041410206,合計,0,-,150622,KGM,12914
16041410206,中國大陸,0,-,18545,KGM,2146
16041410206,日本,0,-,2118,KGM,285
16041410206,法國,0,-,10,KGM,5
16041410206,泰國,0,-,31732,KGM,3257
16041410206,斐濟,0,-,3462,KGM,852
16041410206,菲律賓,0,-,16500,KGM,843
16041410206,越南,0,-,78255,KGM,5526
16041410901,合計,0,-,1,KGM,2
16041410901,日本,0,-,1,KGM,2
16041420106,合計,0,-,26010,KGM,1480
16041420106,中國大陸,0,-,26010,KGM,1480
16041420909,合計,0,-,698,KGM,179
16041420909,日本,0,-,192,KGM,105
16041420909,南韓,0,-,506,KGM,74
16041510009,合計,0,-,902,KGM,291
16041510009,日本,0,-,470,KGM,125
16041510009,越南,0,-,432,KGM,166
16041590100,合計,0,-,17482,KGM,862
16041590100,日本,0,-,826,KGM,100
16041590100,印尼,0,-,718,KGM,23
16041590100,法國,0,-,190,KGM,50
16041590100,泰國,0,-,4370,KGM,213
16041590100,菲律賓,0,-,2698,KGM,71
16041590100,越南,0,-,8680,KGM,405
16041590903,合計,0,-,109,KGM,26
16041590903,日本,0,-,109,KGM,26
16041600108,合計,0,-,236236,KGM,9085
16041600108,印尼,0,-,6941,KGM,276
16041600108,泰國,0,-,6096,KGM,238
16041600108,菲律賓,0,-,3804,KGM,156
16041600108,越南,0,-,219395,KGM,8415
16041600206,合計,0,-,6219,KGM,1454
16041600206,西班牙,0,-,3243,KGM,759
16041600206,法國,0,-,76,KGM,44
16041600206,義大利,0,-,2899,KGM,650
16041600206,摩洛哥,0,-,1,KGM,1
16041600901,合計,0,-,163636,KGM,6320
16041600901,日本,0,-,193,KGM,35
16041600901,泰國,0,-,11297,KGM,393
16041600901,越南,0,-,152096,KGM,5866
16041600901,義大利,0,-,10,KGM,9
16041600901,摩洛哥,0,-,40,KGM,17
16041910121,合計,0,-,33645,KGM,10253
16041910121,中國大陸,0,-,24653,KGM,8887
16041910121,泰國,0,-,8992,KGM,1366
16041910924,合計,0,-,132,KGM,4
16041910924,越南,0,-,132,KGM,4
16041930001,合計,0,-,73131,KGM,2538
16041930001,日本,0,-,500,KGM,259
16041930001,越南,0,-,72631,KGM,2279
16041990115,合計,0,-,20776,KGM,669
16041990115,越南,0,-,20776,KGM,669
16041990124,合計,0,-,3000,KGM,93
16041990124,泰國,0,-,3000,KGM,93
16041990419,合計,0,-,494,KGM,207
16041990419,泰國,0,-,494,KGM,207
16041990428,合計,0,-,120,KGM,24
16041990428,日本,0,-,120,KGM,24
16041990598,合計,0,-,6,KGM,7
16041990598,日本,0,-,6,KGM,7
16041990892,合計,0,-,324942,KGM,12884
16041990892,中國大陸,0,-,106512,KGM,4325
16041990892,日本,0,-,278,KGM,92
16041990892,菲律賓,0,-,4416,KGM,167
16041990892,越南,0,-,213736,KGM,8300
16041990918,合計,0,-,211605,KGM,18113
16041990918,中國大陸,0,-,160209,KGM,9493
16041990918,日本,0,-,8414,KGM,2789
16041990918,美國,0,-,6916,KGM,1482
16041990918,泰國,0,-,18722,KGM,2595
16041990918,馬來西亞,0,-,7520,KGM,1109
16041990918,越南,0,-,9824,KGM,645
16041990927,合計,0,-,2397,KGM,70
16041990927,菲律賓,0,-,365,KGM,18
16041990927,越南,0,-,2032,KGM,52
16041990990,合計,0,-,3618,KGM,392
16041990990,日本,0,-,102,KGM,82
16041990990,英國,0,-,252,KGM,197
16041990990,越南,0,-,3264,KGM,113
16042010119,合計,0,-,41900,KGM,12712
16042010119,中國大陸,0,-,24706,KGM,5281
16042010119,日本,0,-,17194,KGM,7431
16042010128,合計,0,-,2,KGM,3
16042010128,法國,0,-,2,KGM,3
16042010191,合計,0,-,330,KGM,270
16042010191,日本,0,-,330,KGM,270
16042030106,合計,0,-,211731,KGM,15486
16042030106,中國大陸,0,-,2150,KGM,258
16042030106,日本,0,-,32197,KGM,4716
16042030106,南韓,0,-,21040,KGM,789
16042030106,泰國,0,-,156344,KGM,9723
16042030909,合計,0,-,13154,KGM,5578
16042030909,日本,0,-,2925,KGM,805
16042030909,南韓,0,-,6048,KGM,2532
16042030909,泰國,0,-,4181,KGM,2241
16042090112,合計,0,-,113962,KGM,10781
16042090112,中國大陸,0,-,2190,KGM,85
16042090112,日本,0,-,1606,KGM,441
16042090112,南韓,0,-,810,KGM,96
16042090112,美國,0,-,31352,KGM,7466
16042090112,泰國,0,-,20512,KGM,778
16042090112,菲律賓,0,-,672,KGM,12
16042090112,越南,0,-,56820,KGM,1903
16042090121,合計,0,-,52841,KGM,9768
16042090121,丹麥,0,-,20736,KGM,4881
16042090121,日本,0,-,1160,KGM,494
16042090121,冰島,0,-,19447,KGM,3686
16042090121,法國,0,-,793,KGM,149
16042090121,南韓,0,-,677,KGM,104
16042090121,菲律賓,0,-,7436,KGM,388
16042090121,越南,0,-,2592,KGM,66
16042090194,合計,0,-,26539,KGM,4413
16042090194,中國大陸,0,-,200,KGM,151
16042090194,日本,0,-,2682,KGM,2007
16042090194,印尼,0,-,1120,KGM,45
16042090194,泰國,0,-,5477,KGM,380
16042090194,馬來西亞,0,-,27,KGM,3
16042090194,荷蘭,0,-,4158,KGM,1371
16042090194,越南,0,-,12875,KGM,456
16051000103,合計,0,-,114387,KGM,26591
16051000103,中國大陸,0,-,96424,KGM,12789
16051000103,日本,0,-,3142,KGM,1440
16051000103,加拿大,0,-,187,KGM,102
16051000103,美國,0,-,13824,KGM,11901
16051000103,泰國,0,-,810,KGM,359
16051000201,合計,0,-,5648,KGM,3478
16051000201,日本,0,-,504,KGM,333
16051000201,法國,0,-,36,KGM,6
16051000201,泰國,0,-,1472,KGM,990
16051000201,菲律賓,0,-,254,KGM,115
16051000201,越南,0,-,3382,KGM,2034
16051000906,合計,0,-,812,KGM,412
16051000906,日本,0,-,502,KGM,394
16051000906,印尼,0,-,70,KGM,2
16051000906,南韓,0,-,240,KGM,16
16053000207,合計,0,-,36,KGM,6
16053000207,法國,0,-,36,KGM,6
16054000107,合計,0,-,9327,KGM,2023
16054000107,中國大陸,0,-,9007,KGM,1935
16054000107,日本,0,-,320,KGM,88
16054000900,合計,0,-,684,KGM,28
16054000900,菲律賓,0,-,564,KGM,24
16054000900,越南,0,-,120,KGM,4
17011200006,合計,0,-,4,TNE,202
17011200006,比利時,0,-,4,TNE,202
17019110106,合計,0,-,0,TNE,71
17019110106,日本,0,-,0,TNE,71
17019110909,合計,0,-,0,TNE,4
17019110909,日本,0,-,0,TNE,4
17019120006,合計,0,-,0,TNE,48
17019120006,日本,0,-,0,TNE,48
17019920008,合計,0,-,63,TNE,1283
17019920008,泰國,0,-,63,TNE,1275
17019920008,新加坡,0,-,0,TNE,8
17019990101,合計,0,-,2,TNE,524
17019990101,比利時,0,-,0,TNE,7
17019990101,印度,0,-,1,TNE,283
17019990101,南韓,0,-,0,TNE,8
17019990101,美國,0,-,0,TNE,78
17019990101,英國,0,-,0,TNE,1
17019990101,德國,0,-,1,TNE,147
17019990904,合計,0,-,12504,TNE,220408
17019990904,日本,0,-,40,TNE,1317
17019990904,比利時,0,-,0,TNE,5
17019990904,史瓦濟蘭,0,-,0,TNE,9
17019990904,尼加拉瓜,0,-,2150,TNE,32827
17019990904,瓜地馬拉,0,-,1200,TNE,22962
17019990904,宏都拉斯,0,-,500,TNE,10318
17019990904,阿拉伯聯合大公國,0,-,200,TNE,3189
17019990904,美國,0,-,2,TNE,275
17019990904,泰國,0,-,8075,TNE,143818
17019990904,澳大利亞,0,-,212,TNE,4026
17019990904,薩爾瓦多,0,-,125,TNE,1662
17021110004,合計,0,-,696310,KGM,21933
17021110004,土耳其,0,-,24500,KGM,581
17021110004,以色列,0,-,20000,KGM,522
17021110004,加拿大,0,-,20000,KGM,521
17021110004,美國,0,-,353450,KGM,9152
17021110004,紐西蘭,0,-,112000,KGM,3325
17021110004,荷蘭,0,-,20000,KGM,933
17021110004,瑞士,0,-,0,KGM,2
17021110004,德國,0,-,129360,KGM,6502
17021110004,澳大利亞,0,-,17000,KGM,395
17021991008,合計,0,-,19033,KGM,940
17021991008,西班牙,0,-,30,KGM,12
17021991008,美國,0,-,19002,KGM,921
17021991008,瑞士,0,-,0,KGM,5
17021991008,德國,0,-,1,KGM,2
17022000005,合計,0,-,10087,KGM,2859
17022000005,加拿大,0,-,9763,KGM,2747
17022000005,法國,0,-,324,KGM,112
17023000003,合計,0,-,1064741,KGM,16601
17023000003,中國大陸,0,-,951300,KGM,14122
17023000003,法國,0,-,25,KGM,1
17023000003,南韓,0,-,36400,KGM,934
17023000003,泰國,0,-,18000,KGM,351
17023000003,義大利,0,-,59000,KGM,1185
17023000003,德國,0,-,16,KGM,8
17024000001,合計,0,-,4,KGM,2
17024000001,法國,0,-,4,KGM,2
17025000008,合計,0,-,70551,KGM,2572
17025000008,土耳其,0,-,20000,KGM,948
17025000008,中國大陸,0,-,50550,KGM,1617
17025000008,美國,0,-,1,KGM,6
17025000008,德國,0,-,0,KGM,1
17029011007,合計,0,-,37825,KGM,1450
17029011007,中國大陸,0,-,17000,KGM,416
17029011007,日本,0,-,11490,KGM,832
17029011007,南韓,0,-,9335,KGM,202
17029020006,合計,0,-,103718,KGM,4988
17029020006,中國大陸,0,-,21699,KGM,657
17029020006,丹麥,0,-,200,KGM,39
17029020006,日本,0,-,2800,KGM,547
17029020006,比利時,0,-,85,KGM,20
17029020006,美國,0,-,26434,KGM,1999
17029020006,馬來西亞,0,-,45900,KGM,1282
17029020006,德國,0,-,6600,KGM,444
17029040002,合計,0,-,159579,KGM,3503
17029040002,中國大陸,0,-,137000,KGM,2689
17029040002,日本,0,-,11,KGM,24
17029040002,西班牙,0,-,9,KGM,5
17029040002,法國,0,-,22500,KGM,679
17029040002,美國,0,-,56,KGM,34
17029040002,英國,0,-,3,KGM,72
17029090001,合計,0,-,418119,KGM,14700
17029090001,中國大陸,0,-,177450,KGM,6243
17029090001,日本,0,-,18920,KGM,2684
17029090001,比利時,0,-,4000,KGM,531
17029090001,印尼,0,-,7200,KGM,64
17029090001,法國,0,-,60000,KGM,1601
17029090001,南韓,0,-,2485,KGM,98
17029090001,美國,0,-,57934,KGM,1233
17029090001,泰國,0,-,11104,KGM,286
17029090001,馬來西亞,0,-,78000,KGM,1813
17029090001,荷蘭,0,-,25,KGM,2
17029090001,智利,0,-,1000,KGM,143
