貨品分類,國家,重量,重量單位,價值
401039,墨西哥,7,KGM,20
401039,羅馬尼亞,1358,KGM,1095
401110,合計,3515636,KGM,604824
401110,土耳其,10013,KGM,1164
401110,中國大陸,559308,KGM,68474
401110,厄瓜多,30,KGM,18
401110,巴西,1910,KGM,433
401110,日本,559995,KGM,86517
401110,匈牙利,22582,KGM,7338
401110,印尼,206792,KGM,23309
401110,西班牙,266162,KGM,60690
401110,波蘭,19299,KGM,4165
401110,法國,166363,KGM,43453
401110,南非,1165,KGM,274
401110,南韓,82651,KGM,10574
401110,美國,54642,KGM,16187
401110,英國,17539,KGM,3170
401110,泰國,591772,KGM,83532
401110,馬來西亞,89002,KGM,12584
401110,捷克,141526,KGM,33239
401110,荷蘭,48,KGM,39
401110,斯洛伐克,15458,KGM,3854
401110,斯洛維尼亞,4036,KGM,483
401110,菲律賓,164815,KGM,22300
401110,越南,56374,KGM,4754
401110,塞爾維亞,8066,KGM,1044
401110,義大利,75904,KGM,18445
401110,葡萄牙,37803,KGM,6851
401110,德國,288503,KGM,76427
401110,墨西哥,344,KGM,86
401110,羅馬尼亞,73534,KGM,15420
401120,合計,2648985,KGM,242568
401120,土耳其,3849,KGM,440
401120,中國大陸,1725884,KGM,129675
401120,日本,226048,KGM,25992
401120,印尼,24340,KGM,2422
401120,印度,14035,KGM,1057
401120,西班牙,38926,KGM,6456
401120,波蘭,15561,KGM,2728
401120,美國,1983,KGM,301
401120,泰國,521335,KGM,63391
401120,馬來西亞,765,KGM,111
401120,捷克,3303,KGM,756
401120,斯洛伐克,3946,KGM,844
401120,越南,32930,KGM,2411
401120,塞爾維亞,402,KGM,44
401120,德國,34042,KGM,5708
401120,盧森堡,1437,KGM,199
401120,羅馬尼亞,199,KGM,33
401130,合計,9832,KGM,4762
401130,法國,495,KGM,974
401130,美國,4601,KGM,2971
401130,泰國,4736,KGM,817
401140,合計,237050,KGM,44919
401140,中國大陸,34673,KGM,3208
401140,巴西,6331,KGM,485
401140,日本,58650,KGM,18137
401140,印尼,33360,KGM,4833
401140,西班牙,14127,KGM,3658
401140,美國,1242,KGM,446
401140,泰國,5817,KGM,1397
401140,捷克,6313,KGM,1792
401140,越南,41848,KGM,2138
401140,塞爾維亞,18371,KGM,4265
401140,德國,16318,KGM,4560
401150,合計,224723,KGM,67207
401150,中國大陸,148795,KGM,27904
401150,日本,182,KGM,238
401150,印尼,24748,KGM,11903
401150,印度,7791,KGM,1850
401150,其他國家,20,KGM,20
401150,泰國,20838,KGM,14412
401150,捷克,460,KGM,656
401150,越南,16525,KGM,4759
401150,德國,5364,KGM,5465
401161,合計,46636,KGM,5300
401161,中國大陸,13592,KGM,1646
401161,日本,4091,KGM,1053
401161,印度,14378,KGM,1976
401161,越南,14575,KGM,625
401162,合計,21414,KGM,2161
401162,中國大陸,2812,KGM,226
401162,印度,18602,KGM,1935
401163,合計,1425,KGM,133
401163,中國大陸,1425,KGM,133
401192,合計,3578,KGM,149
401192,日本,3,KGM,6
401192,越南,3575,KGM,143
401193,合計,27391,KGM,3724
401193,中國大陸,2569,KGM,208
401193,日本,24822,KGM,3516
401194,合計,37254,KGM,6214
401194,中國大陸,27162,KGM,4201
401194,日本,4989,KGM,878
401194,加拿大,3180,KGM,719
401194,法國,1923,KGM,415
401194,德國,0,KGM,1
401199,合計,78631,KGM,9238
401199,中國大陸,47623,KGM,6083
401199,印度,5451,KGM,619
401199,美國,147,KGM,126
401199,泰國,2275,KGM,390
401199,斯里蘭卡,4394,KGM,422
401199,越南,18624,KGM,1575
401199,新加坡,117,KGM,23
401213,合計,15892,KGM,3825
401213,美國,15892,KGM,3825
401219,合計,50,KGM,2
401219,日本,50,KGM,2
401220,合計,75564,KGM,884
401220,日本,75355,KGM,874
401220,泰國,48,KGM,1
401220,德國,161,KGM,9
401290,合計,84497,KGM,6356
401290,中國大陸,18085,KGM,1240
401290,日本,547,KGM,76
401290,比利時,53,KGM,31
401290,印尼,68,KGM,36
401290,其他國家,7,KGM,9
401290,法國,1,KGM,1
401290,美國,50,KGM,30
401290,泰國,25129,KGM,1724
401290,馬來西亞,25757,KGM,1832
401290,斯里蘭卡,1047,KGM,141
401290,菲律賓,6,KGM,5
401290,越南,6800,KGM,70
401290,義大利,5707,KGM,883
401290,德國,1240,KGM,278
401310,合計,15466,KGM,1661
401310,中國大陸,14841,KGM,1628
401310,越南,625,KGM,33
401320,合計,29668,KGM,4403
401320,中國大陸,23659,KGM,2877
401320,印尼,3210,KGM,1071
401320,其他國家,5,KGM,3
401320,泰國,2686,KGM,425
401320,越南,108,KGM,27
401390,合計,31911,KGM,5204
401390,中國大陸,9749,KGM,2182
401390,日本,1148,KGM,453
401390,南韓,9548,KGM,1184
401390,泰國,892,KGM,141
401390,越南,10574,KGM,1244
401410,合計,33162,KGM,107335
401410,中國大陸,14994,KGM,97970
401410,泰國,9874,KGM,6998
401410,馬來西亞,8294,KGM,2367
401490,合計,6322,KGM,4106
401490,中國大陸,2023,KGM,812
401490,日本,362,KGM,1527
401490,美國,170,KGM,136
401490,英國,4,KGM,11
401490,菲律賓,892,KGM,268
401490,義大利,2835,KGM,1319
401490,德國,36,KGM,33
401511,合計,63451,KGM,13452
401511,印度,12490,KGM,1931
401511,泰國,35076,KGM,7961
401511,馬來西亞,15885,KGM,3560
401519,合計,550852,KGM,77066
401519,中國大陸,28068,KGM,3626
401519,丹麥,1,KGM,15
401519,巴基斯坦,0,KGM,1
401519,日本,1693,KGM,2162
401519,印尼,92207,KGM,10749
401519,其他國家,58,KGM,7
401519,南韓,1,KGM,4
401519,美國,389,KGM,737
401519,泰國,154658,KGM,21999
401519,馬來西亞,217007,KGM,31424
401519,斯里蘭卡,44894,KGM,4223
401519,菲律賓,0,KGM,2
401519,越南,11484,KGM,1904
401519,德國,127,KGM,59
401519,墨西哥,265,KGM,154
401590,合計,918,KGM,2626
401590,中國大陸,250,KGM,333
401590,日本,2,KGM,2
401590,立陶宛,449,KGM,2007
401590,美國,59,KGM,184
401590,馬來西亞,150,KGM,98
401590,義大利,8,KGM,2
401610,合計,9055,KGM,2884
401610,中國大陸,7129,KGM,1626
401610,日本,577,KGM,482
401610,加拿大,800,KGM,614
401610,美國,5,KGM,7
401610,馬來西亞,540,KGM,142
401610,瑞典,4,KGM,10
401610,德國,0,KGM,3
401691,合計,153234,KGM,7747
401691,中國大陸,10672,KGM,954
401691,日本,10,KGM,22
401691,比利時,18,KGM,16
401691,加拿大,3548,KGM,168
401691,印度,120,KGM,5
401691,拉脫維亞,17,KGM,15
401691,波蘭,6,KGM,10
401691,芬蘭,7,KGM,26
401691,南韓,1392,KGM,319
401691,美國,29,KGM,43
401691,英國,405,KGM,180
401691,香港,78,KGM,69
401691,馬來西亞,118448,KGM,2295
401691,捷克,608,KGM,941
401691,斯里蘭卡,219,KGM,103
401691,越南,12256,KGM,449
401691,瑞典,269,KGM,118
401691,德國,5132,KGM,2014
401692,合計,2722,KGM,2300
401692,中國大陸,1273,KGM,81
401692,日本,741,KGM,1393
401692,南韓,707,KGM,824
401692,德國,1,KGM,2
401693,合計,236371,KGM,251638
401693,土耳其,137,KGM,37
401693,中國大陸,79797,KGM,38370
401693,丹麥,564,KGM,2056
401693,巴西,27,KGM,245
401693,日本,42688,KGM,67432
401693,比利時,6012,KGM,676
401693,加拿大,2,KGM,52
401693,匈牙利,29,KGM,65
401693,印尼,6051,KGM,883
401693,印度,33,KGM,198
401693,西班牙,391,KGM,823
401693,克羅埃西亞,6,KGM,8
401693,其他國家,74,KGM,1572
401693,波蘭,86,KGM,251
401693,法國,424,KGM,1593
401693,芬蘭,7,KGM,13
401693,保加利亞,2,KGM,3
401693,南韓,3214,KGM,4187
401693,美國,4423,KGM,62957
401693,英國,572,KGM,4170
401693,香港,0,KGM,361
401693,挪威,5,KGM,19
401693,泰國,65048,KGM,40653
401693,馬來西亞,2,KGM,7
401693,馬爾他,56,KGM,221
401693,捷克,98,KGM,176
401693,荷蘭,520,KGM,1247
401693,斯里蘭卡,44,KGM,132
401693,斯洛伐克,39,KGM,91
401693,斯洛維尼亞,27,KGM,35
401693,菲律賓,525,KGM,210
401693,越南,17744,KGM,6349
401693,奧地利,31,KGM,128
401693,愛沙尼亞,71,KGM,13
401693,愛爾蘭,306,KGM,511
401693,新加坡,14,KGM,102
401693,瑞士,370,KGM,424
401693,瑞典,687,KGM,837
401693,義大利,3222,KGM,7899
401693,德國,2895,KGM,5609
401693,墨西哥,121,KGM,1007
401693,澳大利亞,3,KGM,6
401693,羅馬尼亞,4,KGM,10
401695,合計,19319,KGM,8781
401695,土耳其,3696,KGM,933
401695,中國大陸,5975,KGM,1536
401695,日本,235,KGM,841
401695,比利時,716,KGM,115
401695,匈牙利,1394,KGM,637
401695,印尼,1981,KGM,850
401695,波蘭,626,KGM,245
401695,法國,350,KGM,403
401695,南韓,1408,KGM,1286
401695,美國,0,KGM,1
401695,英國,1,KGM,3
401695,荷蘭,43,KGM,43
401695,斯洛維尼亞,98,KGM,135
401695,德國,2796,KGM,1753
401699,合計,783181,KGM,172699
401699,土耳其,3125,KGM,598
401699,中國大陸,221528,KGM,43600
401699,丹麥,12,KGM,30
401699,日本,73785,KGM,40444
401699,比利時,698,KGM,481
401699,加拿大,76,KGM,48
401699,匈牙利,2492,KGM,823
401699,印尼,26237,KGM,431
401699,印度,1915,KGM,882
401699,西班牙,4193,KGM,1075
401699,其他國家,315,KGM,200
401699,波蘭,3740,KGM,1770
401699,法國,1598,KGM,3063
401699,芬蘭,47,KGM,23
401699,南韓,35351,KGM,29403
401699,美國,6511,KGM,8268
401699,英國,832,KGM,508
401699,香港,148,KGM,14
401699,挪威,34,KGM,17
401699,泰國,16342,KGM,5251
401699,馬來西亞,9905,KGM,2395
401699,捷克,1884,KGM,993
401699,荷蘭,1071,KGM,686
401699,斯洛伐克,372,KGM,143
401699,斯洛維尼亞,22,KGM,58
401699,菲律賓,218,KGM,789
401699,越南,266163,KGM,9696
401699,奧地利,135,KGM,134
401699,愛沙尼亞,8,KGM,5
401699,新加坡,7575,KGM,5674
401699,瑞士,388,KGM,930
401699,瑞典,6925,KGM,1016
401699,義大利,258,KGM,583
401699,德國,83233,KGM,11047
401699,摩洛哥,5944,KGM,1544
401699,墨西哥,88,KGM,71
401699,澳大利亞,9,KGM,2
401699,羅馬尼亞,4,KGM,4
401700,合計,240647,KGM,19555
401700,土耳其,76,KGM,17
401700,中國大陸,76889,KGM,5783
401700,丹麥,0,KGM,2
401700,日本,1688,KGM,4634
401700,印度,1,KGM,3
401700,西班牙,6,KGM,4
401700,其他國家,1,KGM,1
401700,波蘭,49,KGM,12
401700,南韓,297,KGM,166
401700,美國,63,KGM,361
401700,英國,1,KGM,2
401700,泰國,2854,KGM,1132
401700,馬來西亞,921,KGM,524
401700,捷克,1,KGM,1
401700,菲律賓,464,KGM,1560
401700,越南,2,KGM,6
401700,新加坡,156975,KGM,4929
401700,瑞士,1,KGM,3
401700,義大利,7,KGM,17
401700,德國,351,KGM,398
410150,合計,1730955,KGM,126500
410150,日本,73970,KGM,4399
410150,美國,1439073,KGM,103367
410150,紐西蘭,37883,KGM,2591
410150,澳大利亞,180029,KGM,16143
410390,合計,2698741,KGM,115970
410390,日本,1546320,KGM,72404
410390,加拿大,168421,KGM,5148
410390,美國,984000,KGM,38418
410411,合計,641278,KGM,30760
410411,中國大陸,96080,KGM,2942
410411,巴西,95730,KGM,2686
410411,孟加拉,18130,KGM,1134
410411,阿根廷,19970,KGM,933
410411,美國,131566,KGM,8815
410411,哥倫比亞,126570,KGM,8230
410411,義大利,153232,KGM,6020
410419,合計,4636135,KGM,236058
410419,中國大陸,143200,KGM,3756
410419,巴西,1611719,KGM,56105
410419,孟加拉,150890,KGM,11253
410419,阿根廷,904099,KGM,44258
410419,南非,278363,KGM,9210
410419,美國,931134,KGM,74509
410419,哥倫比亞,403773,KGM,22713
410419,烏拉圭,74928,KGM,3286
410419,紐西蘭,76084,KGM,6422
410419,越南,20508,KGM,223
410419,義大利,2154,KGM,568
410419,澳大利亞,39283,KGM,3755
410441,合計,66843,KGM,37335
410441,中國大陸,456,KGM,21
410441,巴西,52157,KGM,28977
410441,巴基斯坦,3488,KGM,1755
410441,印尼,2137,KGM,1132
410441,孟加拉,2196,KGM,1340
410441,俄羅斯,988,KGM,411
410441,泰國,650,KGM,418
410441,奧地利,108,KGM,202
410441,義大利,4663,KGM,3079
410449,合計,57520,KGM,15538
410449,土耳其,360,KGM,294
410449,中國大陸,21587,KGM,716
410449,巴西,9205,KGM,2748
410449,巴基斯坦,609,KGM,285
410449,印度,819,KGM,423
410449,西班牙,10,KGM,9
410449,法國,4,KGM,401
410449,美國,1,KGM,2
410449,埃及,12320,KGM,4198
410449,義大利,12605,KGM,6462
410510,合計,26,KGM,90
410510,西班牙,26,KGM,90
410530,合計,586,KGM,722
410530,印度,586,KGM,722
410622,合計,6394,KGM,5314
410622,印度,4336,KGM,4007
410622,孟加拉,2058,KGM,1307
410631,合計,407800,KGM,51545
410631,南韓,17465,KGM,1141
410631,美國,12861,KGM,1376
410631,泰國,377474,KGM,49028
410711,合計,6658,KGM,4590
410711,印尼,6453,KGM,4228
410711,法國,13,KGM,109
410711,美國,40,KGM,78
410711,英國,30,KGM,63
410711,泰國,51,KGM,53
410711,越南,71,KGM,59
410712,合計,9538,KGM,8965
410712,中國大陸,235,KGM,203
410712,巴西,1545,KGM,980
410712,日本,106,KGM,287
410712,印度,3028,KGM,1441
410712,南韓,3390,KGM,4322
410712,義大利,686,KGM,1361
410712,墨西哥,548,KGM,371
410719,合計,37614,KGM,16425
410719,中國大陸,833,KGM,271
410719,巴西,4527,KGM,1701
410719,巴基斯坦,2985,KGM,2745
410719,印度,12552,KGM,2835
410719,孟加拉,1729,KGM,993
410719,俄羅斯,883,KGM,679
410719,埃及,315,KGM,245
410719,義大利,13790,KGM,6956
410791,合計,4474,KGM,2211
410791,越南,445,KGM,4
410791,瑞典,5,KGM,19
410791,義大利,4024,KGM,2188
410792,合計,284,KGM,284
410792,西班牙,190,KGM,162
410792,南韓,87,KGM,103
410792,美國,7,KGM,19
410799,合計,46639,KGM,31788
410799,土耳其,908,KGM,947
410799,中國大陸,4127,KGM,2143
410799,巴西,776,KGM,309
410799,巴基斯坦,1915,KGM,1558
410799,印尼,24,KGM,26
410799,印度,633,KGM,602
410799,西班牙,3689,KGM,2300
410799,波蘭,11,KGM,1
410799,肯亞,102,KGM,124
410799,美國,6,KGM,54
410799,泰國,30565,KGM,20670
410799,越南,614,KGM,342
410799,義大利,3205,KGM,2626
410799,澳大利亞,64,KGM,86
411200,合計,1563,KGM,1914
411200,印度,607,KGM,667
411200,英國,140,KGM,185
411200,埃及,801,KGM,836
411200,義大利,15,KGM,226
411310,合計,8946,KGM,6304
411310,巴基斯坦,3135,KGM,1313
411310,印尼,39,KGM,7
411310,印度,1585,KGM,1198
411310,孟加拉,3760,KGM,2858
411310,波蘭,96,KGM,316
411310,柬埔寨,187,KGM,88
411310,義大利,144,KGM,524
411320,合計,29316,KGM,8623
411320,中國大陸,13216,KGM,5073
411320,泰國,16100,KGM,3550
411330,合計,11,KGM,548
411330,美國,11,KGM,548
411410,合計,11,KGM,137
411410,美國,10,KGM,128
411410,義大利,1,KGM,9
411510,合計,15232,KGM,1502
411510,中國大陸,6077,KGM,781
411510,馬來西亞,109,KGM,40
411510,越南,28,KGM,30
411510,義大利,7,KGM,10
411510,德國,9011,KGM,641
420100,合計,27560,KGM,10605
420100,中國大陸,24570,KGM,8021
420100,日本,26,KGM,13
420100,比利時,19,KGM,29
420100,匈牙利,25,KGM,61
420100,西班牙,120,KGM,158
420100,法國,185,KGM,175
420100,南非,172,KGM,168
420100,南韓,45,KGM,9
420100,美國,56,KGM,41
420100,義大利,12,KGM,53
420100,德國,2330,KGM,1877
420211,合計,6540,KGM,28171
420211,中國大陸,4705,KGM,9005
420211,日本,30,KGM,20
420211,比利時,2,KGM,8
420211,印度,27,KGM,72
420211,西班牙,48,KGM,1298
420211,其他國家,2,KGM,2
420211,波士尼亞赫塞哥維納,8,KGM,14
420211,法國,69,KGM,3491
420211,南韓,118,KGM,702
420211,美國,70,KGM,59
420211,英國,3,KGM,76
420211,香港,9,KGM,31
420211,泰國,1,KGM,11
420211,菲律賓,96,KGM,614
420211,越南,852,KGM,4568
420211,瑞士,0,KGM,1
420211,義大利,474,KGM,8001
420211,德國,8,KGM,87
420211,摩洛哥,18,KGM,111
420212,合計,936927,KGM,266984
420212,中國大陸,894899,KGM,198326
420212,巴西,192,KGM,448
420212,日本,448,KGM,951
420212,比利時,287,KGM,512
420212,以色列,64,KGM,104
420212,加拿大,5617,KGM,6675
420212,匈牙利,3,KGM,8
420212,印尼,2,KGM,2
420212,印度,821,KGM,815
420212,西班牙,6,KGM,442
420212,其他國家,3,KGM,15
420212,孟加拉,154,KGM,444
420212,波蘭,1,KGM,4
420212,法國,109,KGM,2458
420212,南韓,2139,KGM,3157
420212,柬埔寨,730,KGM,692
420212,突尼西亞,32,KGM,204
420212,美國,1977,KGM,1951
420212,英國,48,KGM,144
420212,香港,407,KGM,1728
420212,泰國,2777,KGM,8336
420212,捷克,6997,KGM,11281
420212,斯洛維尼亞,6,KGM,6
420212,菲律賓,92,KGM,185
420212,越南,17795,KGM,20726
420212,愛沙尼亞,11,KGM,36
420212,新加坡,2,KGM,115
420212,瑞士,3,KGM,69
420212,義大利,621,KGM,6189
420212,德國,680,KGM,908
420212,墨西哥,4,KGM,53
420219,合計,107290,KGM,37832
420219,土耳其,2,KGM,13
420219,中國大陸,89139,KGM,15408
420219,日本,689,KGM,574
420219,加拿大,12489,KGM,14221
420219,立陶宛,5,KGM,3
420219,印度,23,KGM,37
420219,波蘭,0,KGM,1
420219,法國,132,KGM,1072
420219,柬埔寨,10,KGM,12
420219,美國,91,KGM,276
420219,英國,1,KGM,7
420219,香港,25,KGM,39
420219,馬來西亞,9,KGM,8
420219,捷克,2740,KGM,4245
420219,荷蘭,50,KGM,16
420219,菲律賓,29,KGM,71
420219,越南,1282,KGM,1275
420219,瑞士,3,KGM,37
420219,義大利,61,KGM,342
420219,德國,510,KGM,175
420221,合計,66971,KGM,609722
420221,土耳其,58,KGM,434
420221,中國大陸,29186,KGM,46169
420221,巴基斯坦,23,KGM,16
420221,日本,291,KGM,1143
420221,比利時,3,KGM,315
420221,加拿大,966,KGM,3324
420221,匈牙利,34,KGM,323
420221,印尼,1077,KGM,3405
420221,印度,659,KGM,2964
420221,西班牙,415,KGM,10792
420221,其他國家,0,KGM,1
420221,孟加拉,213,KGM,948
420221,法國,2563,KGM,141782
420221,保加利亞,106,KGM,587
420221,南韓,288,KGM,1571
420221,突尼西亞,339,KGM,2586
420221,美國,72,KGM,960
420221,英國,23,KGM,172
420221,香港,356,KGM,496
420221,泰國,299,KGM,128
420221,馬來西亞,60,KGM,192
420221,菲律賓,782,KGM,4760
420221,越南,13024,KGM,67333
420221,新加坡,8,KGM,346
420221,義大利,14320,KGM,305316
420221,德國,4,KGM,184
420221,摩洛哥,911,KGM,6660
420221,模里西斯,86,KGM,532
420221,緬甸,83,KGM,628
420221,墨西哥,0,KGM,3
420221,盧森堡,3,KGM,58
420221,羅馬尼亞,719,KGM,5594
420222,合計,716021,KGM,341857
420222,土耳其,5,KGM,115
420222,中國大陸,619791,KGM,172710
420222,巴基斯坦,885,KGM,564
420222,日本,1960,KGM,20771
420222,尼泊爾,67,KGM,49
420222,匈牙利,1,KGM,24
420222,印尼,10071,KGM,8193
420222,印度,235,KGM,569
420222,西班牙,74,KGM,6481
420222,其他國家,482,KGM,552
420222,孟加拉,1945,KGM,5809
420222,波蘭,19,KGM,28
420222,法國,939,KGM,32999
420222,芬蘭,4,KGM,28
420222,阿拉伯聯合大公國,2,KGM,39
420222,保加利亞,11,KGM,58
420222,南韓,1302,KGM,1157
420222,柬埔寨,4151,KGM,9924
420222,突尼西亞,577,KGM,3755
420222,美國,696,KGM,991
420222,英國,56,KGM,108
420222,香港,19887,KGM,1057
420222,泰國,693,KGM,571
420222,馬來西亞,5,KGM,25
420222,馬達加斯加,1,KGM,1
420222,荷蘭,22,KGM,27
420222,菲律賓,1212,KGM,5202
420222,越南,47360,KGM,29852
420222,奧地利,2,KGM,2
420222,愛沙尼亞,9,KGM,69
420222,瑞士,1,KGM,2
420222,瑞典,19,KGM,110
420222,義大利,2323,KGM,37248
420222,葡萄牙,44,KGM,127
420222,寮國,886,KGM,435
420222,德國,14,KGM,100
420222,澳門,0,KGM,5
420222,羅馬尼亞,270,KGM,2100
420229,合計,6959,KGM,7020
420229,中國大陸,5901,KGM,1523
420229,日本,2,KGM,13
420229,以色列,1,KGM,12
420229,印尼,0,KGM,1
420229,印度,12,KGM,14
420229,其他國家,8,KGM,14
420229,法國,0,KGM,6
420229,芬蘭,1,KGM,85
420229,阿拉伯聯合大公國,2,KGM,57
420229,南韓,2,KGM,2
420229,突尼西亞,1,KGM,2
420229,美國,782,KGM,4413
420229,英國,2,KGM,61
420229,泰國,8,KGM,1
420229,馬達加斯加,1,KGM,10
420229,菲律賓,16,KGM,18
420229,越南,93,KGM,155
420229,義大利,25,KGM,479
420229,德國,2,KGM,3
420229,墨西哥,0,KGM,1
420229,澳大利亞,100,KGM,150
420231,合計,29597,KGM,226537
420231,土耳其,24,KGM,390
420231,中國大陸,17144,KGM,33863
420231,巴基斯坦,1,KGM,4
420231,日本,161,KGM,402
420231,比利時,7,KGM,211
420231,加拿大,10,KGM,47
420231,匈牙利,1,KGM,9
420231,印尼,15,KGM,27
420231,印度,659,KGM,2595
420231,西班牙,446,KGM,11061
420231,其他國家,5,KGM,9
420231,孟加拉,108,KGM,235
420231,波士尼亞赫塞哥維納,3,KGM,4
420231,法國,744,KGM,32072
420231,保加利亞,9,KGM,50
420231,南韓,1282,KGM,2712
420231,突尼西亞,75,KGM,483
420231,美國,17,KGM,392
420231,香港,0,KGM,1
420231,泰國,699,KGM,8552
420231,菲律賓,660,KGM,5741
420231,越南,1508,KGM,12292
420231,愛沙尼亞,0,KGM,4
420231,瑞士,46,KGM,1234
420231,瑞典,1,KGM,2
420231,義大利,5600,KGM,110512
420231,德國,188,KGM,2152
420231,摩洛哥,138,KGM,924
420231,摩爾多瓦,12,KGM,206
420231,模里西斯,22,KGM,140
420231,緬甸,0,KGM,9
420231,羅馬尼亞,12,KGM,202
420232,合計,178499,KGM,84418
420232,土耳其,1,KGM,5
420232,中國大陸,171947,KGM,48660
420232,巴基斯坦,4,KGM,4
420232,日本,654,KGM,1476
420232,匈牙利,0,KGM,2
420232,印尼,131,KGM,197
420232,印度,106,KGM,605
420232,西班牙,117,KGM,4118
420232,其他國家,4,KGM,10
420232,孟加拉,12,KGM,37
420232,法國,289,KGM,7582
420232,芬蘭,32,KGM,47
420232,南韓,359,KGM,800
420232,柬埔寨,1147,KGM,2556
420232,突尼西亞,15,KGM,96
420232,美國,33,KGM,204
420232,英國,2,KGM,100
420232,香港,312,KGM,234
420232,泰國,275,KGM,980
420232,捷克,4,KGM,10
420232,荷蘭,1,KGM,2
420232,菲律賓,235,KGM,2518
420232,越南,1805,KGM,1130
420232,奧地利,5,KGM,1
420232,愛沙尼亞,1,KGM,2
420232,新加坡,211,KGM,115
420232,瑞士,18,KGM,73
420232,義大利,744,KGM,12606
420232,德國,11,KGM,28
420232,澳大利亞,6,KGM,18
420232,澳門,2,KGM,1
420232,羅馬尼亞,16,KGM,201
420239,合計,14296,KGM,11126
420239,中國大陸,13852,KGM,10027
420239,日本,87,KGM,175
420239,印度,8,KGM,11
420239,西班牙,6,KGM,43
420239,波蘭,8,KGM,9
420239,法國,1,KGM,32
420239,南韓,26,KGM,39
420239,突尼西亞,68,KGM,135
420239,美國,8,KGM,99
420239,香港,3,KGM,73
420239,泰國,8,KGM,16
420239,越南,155,KGM,241
420239,義大利,66,KGM,226
420291,合計,19378,KGM,30720
420291,土耳其,4,KGM,140
420291,中國大陸,11841,KGM,4037
420291,日本,50,KGM,151
420291,印尼,26,KGM,93
420291,印度,91,KGM,161
420291,西班牙,75,KGM,131
420291,法國,11,KGM,1768
420291,保加利亞,7,KGM,36
420291,南韓,27,KGM,5
420291,突尼西亞,4,KGM,20
420291,美國,1,KGM,2
420291,英國,9,KGM,2
420291,香港,1,KGM,8
420291,泰國,1480,KGM,6353
420291,菲律賓,390,KGM,2478
420291,越南,1353,KGM,7610
420291,瑞士,88,KGM,328
420291,義大利,385,KGM,6778
420291,德國,3523,KGM,498
420291,摩洛哥,2,KGM,4
420291,墨西哥,3,KGM,6
420291,澳門,0,KGM,4
420291,羅馬尼亞,7,KGM,107
420292,合計,577911,KGM,191184
420292,土耳其,24,KGM,11
420292,中國大陸,531117,KGM,130443
420292,日本,1031,KGM,3414
420292,印尼,5,KGM,30
420292,印度,579,KGM,927
420292,西班牙,96,KGM,470
420292,其他國家,12,KGM,23
420292,孟加拉,246,KGM,156
420292,波蘭,4,KGM,2
420292,法國,396,KGM,5478
420292,南韓,750,KGM,850
420292,柬埔寨,1316,KGM,927
420292,突尼西亞,2,KGM,12
420292,美國,386,KGM,434
420292,英國,24,KGM,44
420292,香港,23,KGM,44
420292,哥倫比亞,1,KGM,3
420292,泰國,905,KGM,993
420292,秘魯,3,KGM,7
420292,菲律賓,512,KGM,1009
420292,越南,37001,KGM,40221
420292,愛沙尼亞,7,KGM,68
420292,新加坡,56,KGM,3
420292,瑞士,2137,KGM,953
420292,義大利,1012,KGM,4488
420292,葡萄牙,4,KGM,8
420292,德國,31,KGM,61
420292,墨西哥,230,KGM,96
420292,澳門,1,KGM,9
420299,合計,50997,KGM,11199
420299,中國大陸,46742,KGM,7500
420299,日本,1223,KGM,143
420299,其他國家,3,KGM,7
420299,孟加拉,479,KGM,191
420299,法國,545,KGM,1500
420299,南韓,150,KGM,286
420299,美國,53,KGM,50
420299,英國,30,KGM,90
420299,香港,1423,KGM,13
420299,泰國,144,KGM,812
420299,馬來西亞,13,KGM,8
420299,荷蘭,34,KGM,81
420299,越南,55,KGM,22
420299,新加坡,0,KGM,7
420299,瑞士,7,KGM,13
420299,義大利,88,KGM,467
420299,德國,8,KGM,9
420310,合計,5348,KGM,41088
420310,土耳其,60,KGM,1411
420310,中國大陸,1068,KGM,13907
420310,巴基斯坦,901,KGM,784
420310,日本,12,KGM,157
420310,匈牙利,14,KGM,542
420310,印尼,4,KGM,15
420310,印度,2572,KGM,7247
420310,西班牙,2,KGM,128
420310,克羅埃西亞,1,KGM,66
420310,法國,121,KGM,5707
420310,突尼西亞,6,KGM,270
420310,美國,15,KGM,512
420310,英國,8,KGM,155
420310,香港,9,KGM,313
420310,烏克蘭,45,KGM,148
420310,越南,3,KGM,7
420310,義大利,451,KGM,8869
420310,葡萄牙,9,KGM,82
420310,摩爾多瓦,1,KGM,62
420310,羅馬尼亞,46,KGM,706
420321,合計,3803,KGM,5752
420321,中國大陸,512,KGM,617
420321,巴基斯坦,548,KGM,417
420321,日本,7,KGM,46
420321,印尼,142,KGM,326
420321,孟加拉,190,KGM,616
420321,泰國,427,KGM,539
420321,菲律賓,1415,KGM,2291
420321,越南,550,KGM,881
420321,德國,12,KGM,19
420329,合計,9412,KGM,3906
420329,中國大陸,8876,KGM,2469
420329,巴基斯坦,288,KGM,488
420329,日本,14,KGM,37
420329,印尼,6,KGM,56
420329,其他國家,4,KGM,9
420329,法國,29,KGM,343
420329,美國,10,KGM,149
420329,菲律賓,0,KGM,2
420329,越南,166,KGM,216
420329,義大利,16,KGM,133
420329,德國,3,KGM,4
420330,合計,16252,KGM,47042
420330,土耳其,11,KGM,73
420330,中國大陸,12423,KGM,10572
420330,巴基斯坦,278,KGM,145
420330,日本,85,KGM,336
420330,比利時,0,KGM,1
