貨品分類,國家,重量,重量單位,價值
41071990,土耳其,580,KGM,611
41071990,中國大陸,818,KGM,34
41071990,巴基斯坦,530,KGM,413
41071990,印度,17184,KGM,3566
41071990,瑞典,28,KGM,76
41071990,義大利,143,KGM,358
41079100,合計,2280,KGM,1332
41079100,印度,1325,KGM,327
41079100,義大利,955,KGM,1005
41079900,合計,30873,KGM,19222
41079900,中國大陸,1351,KGM,873
41079900,巴基斯坦,4531,KGM,3032
41079900,印度,570,KGM,282
41079900,西班牙,1747,KGM,1025
41079900,俄羅斯,193,KGM,156
41079900,美國,30,KGM,173
41079900,英國,50,KGM,74
41079900,泰國,18773,KGM,11499
41079900,義大利,3628,KGM,2108
41120000,合計,335,KGM,1134
41120000,土耳其,26,KGM,341
41120000,印度,280,KGM,404
41120000,美國,21,KGM,97
41120000,英國,0,KGM,30
41120000,義大利,8,KGM,262
41131000,合計,2933,KGM,2306
41131000,巴基斯坦,313,KGM,223
41131000,印度,519,KGM,512
41131000,孟加拉,1816,KGM,1076
41131000,波蘭,106,KGM,354
41131000,義大利,179,KGM,141
41132000,合計,22474,KGM,8991
41132000,中國大陸,14211,KGM,6648
41132000,泰國,8263,KGM,2343
41139000,合計,54,KGM,109
41139000,巴西,54,KGM,109
41142000,合計,18,KGM,89
41142000,義大利,18,KGM,89
41151000,合計,25157,KGM,2954
41151000,中國大陸,5326,KGM,994
41151000,印度,95,KGM,117
41151000,西班牙,176,KGM,157
41151000,德國,19560,KGM,1686
42010000,合計,17698,KGM,8465
42010000,中國大陸,17344,KGM,7718
42010000,巴基斯坦,1,KGM,8
42010000,日本,42,KGM,48
42010000,其他國家,0,KGM,1
42010000,法國,21,KGM,109
42010000,南韓,3,KGM,4
42010000,美國,154,KGM,292
42010000,捷克,11,KGM,17
42010000,越南,100,KGM,261
42010000,德國,22,KGM,7
42021100,合計,10480,KGM,43995
42021100,土耳其,21,KGM,142
42021100,中國大陸,6482,KGM,10571
42021100,日本,233,KGM,887
42021100,印尼,17,KGM,73
42021100,印度,150,KGM,792
42021100,西班牙,25,KGM,1230
42021100,法國,157,KGM,2772
42021100,南韓,728,KGM,5984
42021100,突尼西亞,18,KGM,108
42021100,美國,15,KGM,91
42021100,英國,0,KGM,1
42021100,香港,206,KGM,218
42021100,菲律賓,120,KGM,561
42021100,越南,1415,KGM,7930
42021100,義大利,837,KGM,12299
42021100,葡萄牙,3,KGM,13
42021100,德國,2,KGM,20
42021100,摩洛哥,35,KGM,191
42021100,模里西斯,12,KGM,89
42021100,羅馬尼亞,4,KGM,23
42021200,合計,1124685,KGM,271359
42021200,土耳其,1,KGM,2
42021200,中國大陸,1102871,KGM,220098
42021200,巴西,81,KGM,195
42021200,日本,1135,KGM,3047
42021200,比利時,611,KGM,736
42021200,以色列,0,KGM,4
42021200,加拿大,3595,KGM,4205
42021200,尼泊爾,16,KGM,14
42021200,立陶宛,0,KGM,3
42021200,匈牙利,4,KGM,9
42021200,印尼,63,KGM,88
42021200,印度,1246,KGM,714
42021200,西班牙,8,KGM,599
42021200,克羅埃西亞,14,KGM,52
42021200,其他國家,47,KGM,48
42021200,法國,120,KGM,4131
42021200,保加利亞,1,KGM,2
42021200,南韓,3969,KGM,13157
42021200,柬埔寨,214,KGM,73
42021200,美國,580,KGM,981
42021200,英國,1,KGM,2
42021200,香港,208,KGM,521
42021200,泰國,1490,KGM,3689
42021200,馬來西亞,25,KGM,1
42021200,捷克,112,KGM,174
42021200,斯洛維尼亞,2,KGM,2
42021200,菲律賓,1104,KGM,2584
42021200,越南,3261,KGM,6315
42021200,塞爾維亞,1193,KGM,969
42021200,奧地利,0,KGM,4
42021200,愛沙尼亞,14,KGM,28
42021200,新加坡,390,KGM,139
42021200,瑞士,88,KGM,31
42021200,義大利,559,KGM,7504
42021200,德國,1556,KGM,1010
42021200,墨西哥,106,KGM,228
42021900,合計,75605,KGM,44130
42021900,土耳其,39,KGM,27
42021900,中國大陸,54704,KGM,12690
42021900,日本,682,KGM,530
42021900,以色列,0,KGM,1
42021900,加拿大,14704,KGM,17613
42021900,立陶宛,3,KGM,2
42021900,印度,10,KGM,84
42021900,波蘭,0,KGM,1
42021900,法國,8,KGM,30
42021900,南韓,15,KGM,175
42021900,柬埔寨,69,KGM,59
42021900,美國,197,KGM,816
42021900,英國,193,KGM,256
42021900,泰國,1,KGM,25
42021900,馬來西亞,11,KGM,9
42021900,捷克,1959,KGM,2741
42021900,越南,1324,KGM,1220
42021900,新加坡,0,KGM,1
42021900,義大利,21,KGM,295
42021900,德國,1665,KGM,7529
42021900,盧森堡,0,KGM,26
42022100,合計,77445,KGM,613443
42022100,土耳其,165,KGM,1935
42022100,中國大陸,32664,KGM,70240
42022100,巴西,26,KGM,48
42022100,巴基斯坦,115,KGM,403
42022100,日本,273,KGM,1754
42022100,比利時,7,KGM,1513
42022100,加拿大,912,KGM,2458
42022100,匈牙利,14,KGM,196
42022100,印尼,1280,KGM,5137
42022100,印度,1398,KGM,4511
42022100,西班牙,839,KGM,13106
42022100,孟加拉,252,KGM,1815
42022100,法國,2631,KGM,143553
42022100,保加利亞,241,KGM,1609
42022100,南韓,391,KGM,2237
42022100,柬埔寨,1,KGM,1
42022100,突尼西亞,137,KGM,997
42022100,美國,100,KGM,1935
42022100,英國,265,KGM,2340
42022100,香港,358,KGM,264
42022100,泰國,226,KGM,903
42022100,馬來西亞,0,KGM,3
42022100,喀麥隆,0,KGM,2
42022100,斯洛伐克,3,KGM,34
42022100,菲律賓,2857,KGM,14325
42022100,越南,18066,KGM,104587
42022100,新加坡,58,KGM,77
42022100,義大利,13160,KGM,230251
42022100,葡萄牙,8,KGM,75
42022100,德國,20,KGM,147
42022100,摩洛哥,252,KGM,1621
42022100,摩爾多瓦,9,KGM,162
42022100,模里西斯,123,KGM,854
42022100,緬甸,151,KGM,784
42022100,羅馬尼亞,443,KGM,3566
42022200,合計,750418,KGM,369765
42022200,土耳其,2,KGM,7
42022200,中國大陸,693718,KGM,194336
42022200,巴基斯坦,1090,KGM,643
42022200,日本,2387,KGM,23077
42022200,比利時,6,KGM,27
42022200,以色列,13,KGM,37
42022200,尼泊爾,23,KGM,4
42022200,匈牙利,109,KGM,41
42022200,印尼,11718,KGM,9880
42022200,印度,1900,KGM,915
42022200,西班牙,141,KGM,7127
42022200,宏都拉斯,10,KGM,2
42022200,希臘,3,KGM,1
42022200,其他國家,418,KGM,458
42022200,孟加拉,16,KGM,17
42022200,法國,1873,KGM,41099
42022200,芬蘭,0,KGM,2
42022200,保加利亞,432,KGM,1435
42022200,南韓,1576,KGM,2990
42022200,柬埔寨,738,KGM,1780
42022200,突尼西亞,31,KGM,195
42022200,美國,349,KGM,1203
42022200,英國,1,KGM,8
42022200,香港,114,KGM,54
42022200,泰國,1153,KGM,558
42022200,馬來西亞,2,KGM,1
42022200,荷蘭,1,KGM,2
42022200,菲律賓,1245,KGM,6824
42022200,越南,26010,KGM,15292
42022200,瑞典,79,KGM,177
42022200,義大利,4127,KGM,57835
42022200,葡萄牙,52,KGM,111
42022200,寮國,828,KGM,409
42022200,德國,41,KGM,22
42022200,澳大利亞,32,KGM,35
42022200,羅馬尼亞,180,KGM,3161
42022900,合計,3408,KGM,2329
42022900,中國大陸,2982,KGM,1514
42022900,日本,1,KGM,7
42022900,立陶宛,1,KGM,38
42022900,印度,33,KGM,99
42022900,法國,0,KGM,5
42022900,南韓,15,KGM,193
42022900,美國,2,KGM,25
42022900,香港,294,KGM,137
42022900,泰國,0,KGM,2
42022900,越南,52,KGM,59
42022900,義大利,28,KGM,248
42022900,德國,0,KGM,2
42023100,合計,29128,KGM,206965
42023100,土耳其,42,KGM,390
42023100,中國大陸,13528,KGM,30354
42023100,巴基斯坦,1,KGM,1
42023100,日本,211,KGM,1766
42023100,加拿大,584,KGM,1522
42023100,印度,1083,KGM,5739
42023100,西班牙,607,KGM,15786
42023100,其他國家,1,KGM,1
42023100,孟加拉,47,KGM,195
42023100,波士尼亞赫塞哥維納,52,KGM,5
42023100,法國,1116,KGM,31705
42023100,保加利亞,37,KGM,295
42023100,南韓,2495,KGM,11685
42023100,柬埔寨,245,KGM,70
42023100,突尼西亞,32,KGM,247
42023100,美國,32,KGM,552
42023100,英國,3,KGM,9
42023100,香港,184,KGM,905
42023100,泰國,835,KGM,8151
42023100,捷克,81,KGM,351
42023100,荷蘭,16,KGM,176
42023100,菲律賓,578,KGM,3582
42023100,越南,3315,KGM,24165
42023100,瑞士,17,KGM,423
42023100,瑞典,4,KGM,11
42023100,義大利,3574,KGM,65441
42023100,葡萄牙,46,KGM,54
42023100,德國,211,KGM,2210
42023100,摩洛哥,75,KGM,304
42023100,摩爾多瓦,5,KGM,73
42023100,模里西斯,39,KGM,292
42023100,羅馬尼亞,32,KGM,505
42023200,合計,199408,KGM,95994
42023200,土耳其,1,KGM,2
42023200,中國大陸,191253,KGM,62515
42023200,丹麥,95,KGM,49
42023200,日本,712,KGM,2185
42023200,尼泊爾,193,KGM,27
42023200,匈牙利,1,KGM,12
42023200,印尼,12,KGM,28
42023200,印度,384,KGM,646
42023200,西班牙,181,KGM,5842
42023200,法國,349,KGM,9011
42023200,芬蘭,11,KGM,16
42023200,保加利亞,77,KGM,251
42023200,南韓,587,KGM,1467
42023200,柬埔寨,548,KGM,980
42023200,突尼西亞,3,KGM,21
42023200,美國,35,KGM,31
42023200,英國,1,KGM,4
42023200,香港,2113,KGM,1430
42023200,泰國,63,KGM,640
42023200,喀麥隆,4,KGM,3
42023200,菲律賓,178,KGM,1639
42023200,越南,2136,KGM,5285
42023200,愛沙尼亞,7,KGM,9
42023200,新加坡,52,KGM,12
42023200,義大利,301,KGM,3138
42023200,摩爾多瓦,40,KGM,383
42023200,羅馬尼亞,71,KGM,368
42023900,合計,15353,KGM,14505
42023900,中國大陸,14442,KGM,12757
42023900,日本,355,KGM,198
42023900,加拿大,1,KGM,1
42023900,印度,3,KGM,10
42023900,西班牙,0,KGM,3
42023900,波蘭,24,KGM,20
42023900,法國,300,KGM,957
42023900,柬埔寨,3,KGM,3
42023900,突尼西亞,0,KGM,11
42023900,美國,9,KGM,33
42023900,英國,6,KGM,77
42023900,泰國,67,KGM,49
42023900,越南,6,KGM,9
42023900,義大利,136,KGM,372
42023900,德國,0,KGM,1
42023900,羅馬尼亞,1,KGM,4
42029110,合計,4354,KGM,1728
42029110,中國大陸,4154,KGM,1489
42029110,西班牙,12,KGM,33
42029110,南韓,2,KGM,2
42029110,越南,173,KGM,9
42029110,義大利,13,KGM,195
42029190,合計,11797,KGM,33484
42029190,土耳其,1,KGM,57
42029190,中國大陸,7479,KGM,5232
42029190,日本,2,KGM,6
42029190,印尼,49,KGM,169
42029190,印度,561,KGM,2634
42029190,西班牙,31,KGM,264
42029190,孟加拉,18,KGM,58
42029190,法國,10,KGM,1321
42029190,南韓,5,KGM,11
42029190,突尼西亞,1,KGM,24
42029190,美國,29,KGM,53
42029190,英國,43,KGM,244
42029190,泰國,330,KGM,1377
42029190,菲律賓,37,KGM,196
42029190,越南,1589,KGM,8255
42029190,瑞士,165,KGM,731
42029190,義大利,1400,KGM,12059
42029190,德國,3,KGM,27
42029190,摩洛哥,1,KGM,2
42029190,模里西斯,32,KGM,608
42029190,羅馬尼亞,11,KGM,156
42029210,合計,14074,KGM,3476
42029210,中國大陸,13963,KGM,3377
42029210,日本,39,KGM,25
42029210,美國,8,KGM,10
42029210,英國,3,KGM,1
42029210,泰國,59,KGM,58
42029210,愛沙尼亞,2,KGM,5
42029290,合計,704868,KGM,178345
42029290,土耳其,1,KGM,5
42029290,中國大陸,680381,KGM,142322
42029290,巴基斯坦,82,KGM,32
42029290,日本,1184,KGM,2983
42029290,比利時,16,KGM,3
42029290,印尼,331,KGM,485
42029290,印度,161,KGM,160
42029290,西班牙,8,KGM,611
42029290,其他國家,44,KGM,28
42029290,孟加拉,69,KGM,72
42029290,波蘭,105,KGM,71
42029290,法國,121,KGM,4064
42029290,保加利亞,40,KGM,224
42029290,南韓,684,KGM,233
42029290,柬埔寨,156,KGM,232
42029290,美國,327,KGM,1155
42029290,泰國,2600,KGM,4552
42029290,馬來西亞,846,KGM,103
42029290,荷蘭,8,KGM,9
42029290,菲律賓,954,KGM,3289
42029290,越南,15990,KGM,10012
42029290,瑞士,60,KGM,282
42029290,瑞典,1,KGM,1
42029290,義大利,465,KGM,6656
42029290,葡萄牙,25,KGM,25
42029290,德國,157,KGM,335
42029290,模里西斯,2,KGM,2
42029290,墨西哥,25,KGM,39
42029290,羅馬尼亞,25,KGM,360
42029910,合計,1428,KGM,608
42029910,中國大陸,1310,KGM,365
42029910,日本,68,KGM,56
42029910,法國,50,KGM,187
42029990,合計,38776,KGM,8739
42029990,土耳其,13,KGM,1
42029990,中國大陸,37107,KGM,6103
42029990,日本,184,KGM,200
42029990,比利時,3,KGM,2
42029990,其他國家,78,KGM,83
42029990,法國,14,KGM,369
42029990,南韓,6,KGM,13
42029990,美國,197,KGM,338
42029990,香港,304,KGM,16
42029990,泰國,523,KGM,703
42029990,荷蘭,237,KGM,512
42029990,越南,19,KGM,32
42029990,瑞士,32,KGM,44
42029990,義大利,48,KGM,267
42029990,德國,9,KGM,8
42029990,羅馬尼亞,2,KGM,48
42031000,合計,14953,KGM,77852
42031000,土耳其,581,KGM,4881
42031000,中國大陸,6406,KGM,23570
42031000,巴基斯坦,985,KGM,1178
42031000,日本,68,KGM,603
42031000,加拿大,440,KGM,1142
42031000,匈牙利,6,KGM,187
42031000,印尼,100,KGM,211
42031000,印度,4684,KGM,19627
42031000,西班牙,14,KGM,205
42031000,波蘭,7,KGM,19
42031000,法國,185,KGM,6283
42031000,保加利亞,1,KGM,9
42031000,南韓,16,KGM,367
42031000,突尼西亞,9,KGM,72
42031000,美國,43,KGM,1195
42031000,英國,94,KGM,1189
42031000,香港,11,KGM,284
42031000,斯里蘭卡,11,KGM,224
42031000,越南,42,KGM,198
42031000,義大利,1165,KGM,14808
42031000,葡萄牙,32,KGM,721
42031000,摩爾多瓦,21,KGM,279
42031000,羅馬尼亞,32,KGM,600
42032100,合計,6668,KGM,7624
42032100,中國大陸,2718,KGM,1768
42032100,巴基斯坦,120,KGM,139
42032100,日本,69,KGM,116
42032100,印尼,1559,KGM,1983
42032100,孟加拉,163,KGM,465
42032100,泰國,1833,KGM,2931
42032100,越南,193,KGM,154
42032100,義大利,9,KGM,44
42032100,德國,4,KGM,24
42032900,合計,17034,KGM,4707
42032900,中國大陸,16453,KGM,2598
42032900,巴基斯坦,357,KGM,287
42032900,日本,67,KGM,29
42032900,匈牙利,7,KGM,6
42032900,印尼,0,KGM,14
42032900,印度,1,KGM,16
42032900,其他國家,5,KGM,6
42032900,法國,11,KGM,456
42032900,南韓,2,KGM,7
42032900,美國,7,KGM,100
42032900,荷蘭,1,KGM,1
42032900,菲律賓,84,KGM,935
42032900,越南,6,KGM,4
42032900,奧地利,13,KGM,70
42032900,義大利,12,KGM,136
42032900,德國,8,KGM,42
42033010,合計,13704,KGM,48523
42033010,土耳其,54,KGM,189
42033010,中國大陸,10218,KGM,15057
42033010,巴基斯坦,8,KGM,3
42033010,日本,35,KGM,247
42033010,印度,334,KGM,2350
42033010,西班牙,283,KGM,2416
42033010,其他國家,1,KGM,4
42033010,法國,191,KGM,5997
42033010,阿爾巴尼亞,13,KGM,25
42033010,南韓,5,KGM,12
42033010,突尼西亞,31,KGM,132
42033010,美國,101,KGM,422
42033010,英國,5,KGM,37
42033010,香港,3,KGM,11
42033010,荷蘭,48,KGM,45
42033010,斯洛伐克,1,KGM,2
42033010,瑞典,10,KGM,28
42033010,義大利,1681,KGM,18785
42033010,葡萄牙,3,KGM,12
42033010,德國,190,KGM,1829
42033010,摩洛哥,2,KGM,4
42033010,墨西哥,2,KGM,22
42033010,羅馬尼亞,485,KGM,894
42033090,合計,711,KGM,5063
42033090,中國大陸,208,KGM,178
42033090,日本,22,KGM,84
42033090,加拿大,122,KGM,316
42033090,印度,0,KGM,1
42033090,西班牙,17,KGM,548
42033090,孟加拉,2,KGM,4
42033090,法國,16,KGM,245
42033090,美國,50,KGM,149
42033090,英國,11,KGM,7
42033090,馬來西亞,47,KGM,25
42033090,義大利,214,KGM,3486
42033090,德國,2,KGM,20
42034000,合計,420,KGM,1680
42034000,中國大陸,220,KGM,414
42034000,日本,89,KGM,443
42034000,西班牙,19,KGM,157
42034000,法國,0,KGM,38
42034000,香港,25,KGM,184
42034000,泰國,1,KGM,1
42034000,義大利,59,KGM,406
42034000,德國,7,KGM,37
42050010,合計,59,KGM,183
42050010,中國大陸,54,KGM,173
42050010,巴基斯坦,2,KGM,1
42050010,南韓,0,KGM,2
42050010,德國,3,KGM,7
42050020,合計,71,KGM,186
42050020,中國大陸,27,KGM,66
42050020,法國,11,KGM,7
42050020,美國,33,KGM,113
42050090,合計,66969,KGM,15349
42050090,中國大陸,65469,KGM,7614
42050090,日本,100,KGM,141
42050090,比利時,18,KGM,37
42050090,加拿大,1,KGM,2
42050090,印度,20,KGM,28
42050090,西班牙,4,KGM,38
42050090,法國,102,KGM,2536
42050090,南韓,554,KGM,331
42050090,美國,23,KGM,215
42050090,英國,0,KGM,1
42050090,捷克,7,KGM,13
42050090,菲律賓,117,KGM,38
42050090,越南,4,KGM,33
42050090,奧地利,21,KGM,53
42050090,瑞典,4,KGM,13
42050090,義大利,397,KGM,3846
42050090,葡萄牙,0,KGM,1
42050090,德國,128,KGM,409
43021900,合計,88,KGM,86
43021900,越南,88,KGM,86
43023000,合計,2047,KGM,1806
43023000,中國大陸,1942,KGM,1419
43023000,義大利,105,KGM,387
43031000,合計,812,KGM,22708
43031000,土耳其,46,KGM,1202
43031000,中國大陸,263,KGM,3645
43031000,巴基斯坦,40,KGM,78
43031000,印度,10,KGM,18
43031000,波蘭,17,KGM,291
43031000,法國,58,KGM,1533
43031000,美國,4,KGM,17
43031000,香港,31,KGM,1032
43031000,義大利,343,KGM,14892
43039000,合計,869,KGM,5197
43039000,中國大陸,313,KGM,938
43039000,印度,48,KGM,88
43039000,法國,200,KGM,1507
43039000,越南,156,KGM,82
43039000,義大利,139,KGM,2414
43039000,德國,13,KGM,168
43040000,合計,132,KGM,950
43040000,土耳其,13,KGM,78
43040000,中國大陸,87,KGM,691
43040000,印尼,31,KGM,15
43040000,美國,0,KGM,2
43040000,義大利,1,KGM,162
43040000,德國,0,KGM,2
44011000,合計,72480,KGM,2251
44011000,日本,187,KGM,71
44011000,尼加拉瓜,19800,KGM,964
44011000,印尼,10020,KGM,194
44011000,菲律賓,22763,KGM,661
44011000,越南,19710,KGM,361
44012100,合計,4860,KGM,39
44012100,越南,4860,KGM,39
44012200,合計,151304038,KGM,374201
44012200,日本,138,KGM,45
44012200,越南,16201970,KGM,44835
44012200,德國,6930,KGM,135
44012200,澳大利亞,135095000,KGM,329186
44021000,合計,176391,KGM,1827
44021000,中國大陸,28154,KGM,798
44021000,日本,13,KGM,6
44021000,印尼,96384,KGM,546
44021000,馬來西亞,51840,KGM,477
44029000,合計,5380796,KGM,47776
44029000,中國大陸,55312,KGM,2175
44029000,印尼,1620851,KGM,15743
44029000,波蘭,151,KGM,12
44029000,美國,43,KGM,3
44029000,泰國,645913,KGM,8944
44029000,馬來西亞,1457394,KGM,8505
44029000,越南,1601132,KGM,12394
44031000,合計,25,TNE,804
44031000,中國大陸,1,TNE,10
44031000,美國,14,TNE,709
44031000,越南,10,TNE,85
44032090,合計,11952,TNE,67468
44032090,日本,3164,TNE,15970
44032090,加拿大,1113,TNE,13210
44032090,其他國家,12,TNE,3769
44032090,美國,624,TNE,7676
44032090,紐西蘭,7031,TNE,26607
44032090,馬來西亞,5,TNE,62
44032090,越南,3,TNE,174
44034900,合計,4214,TNE,48891
44034900,印尼,14,TNE,1444
44034900,馬來西亞,4178,TNE,46568
44034900,薩爾瓦多,22,TNE,879
44039911,合計,2420,KGM,599
44039911,印尼,2200,KGM,353
44039911,越南,220,KGM,246
44039912,合計,16550,KGM,2598
44039912,澳大利亞,16550,KGM,2598
44039990,合計,31317,TNE,313441
44039990,厄瓜多,25,TNE,478
44039990,巴布亞紐幾內亞,2029,TNE,19353
44039990,巴拉圭,74,TNE,540
44039990,美國,223,TNE,4826
44039990,剛果民主共和國,97,TNE,2304
44039990,哥倫比亞,28,TNE,569
44039990,索羅門群島,2634,TNE,22291
44039990,馬來西亞,20985,TNE,216050
44039990,喀麥隆,113,TNE,1086
44039990,越南,1108,TNE,1805
44039990,蓋亞那,161,TNE,2926
44039990,墨西哥,41,TNE,216
44039990,蘇利南,3799,TNE,40997
44041000,合計,136070,KGM,545
44041000,中國大陸,136070,KGM,545
44042000,合計,207287,KGM,1116
44042000,中國大陸,100430,KGM,468
44042000,越南,106857,KGM,648
44050010,合計,21750,KGM,1565
44050010,印尼,3000,KGM,485
44050010,澳大利亞,18750,KGM,1080
44050020,合計,30200,KGM,613
44050020,印尼,10200,KGM,165
44050020,印度,20000,KGM,448
44050090,合計,550970,KGM,8720
44050090,中國大陸,131648,KGM,1463
44050090,印尼,130990,KGM,2709
44050090,西班牙,1,KGM,1
44050090,美國,452,KGM,84
44050090,越南,250879,KGM,3268
44050090,德國,37000,KGM,1195
44069000,合計,99462,KGM,692
44069000,美國,99462,KGM,692
44071090,合計,43379617,KGM,516062
44071090,中國大陸,222512,KGM,6468
44071090,巴西,829415,KGM,7124
44071090,日本,320853,KGM,7683
44071090,加拿大,19185520,KGM,174561
44071090,立陶宛,65300,KGM,782
44071090,拉脫維亞,312518,KGM,3691
44071090,芬蘭,548107,KGM,9155
44071090,俄羅斯,739511,KGM,8353
44071090,南非,22690,KGM,455
44071090,美國,3587179,KGM,58973
44071090,英國,320660,KGM,4072
44071090,烏拉圭,82565,KGM,1133
44071090,秘魯,144430,KGM,4833
44071090,紐西蘭,5207384,KGM,76352
44071090,馬來西亞,193174,KGM,7447
44071090,捷克,509100,KGM,5774
44071090,智利,1478442,KGM,16576
44071090,越南,188420,KGM,7785
44071090,奧地利,387854,KGM,4621
44071090,愛沙尼亞,64160,KGM,828
44071090,瑞典,2322825,KGM,30289
44071090,寮國,21820,KGM,270
44071090,德國,918777,KGM,11275
44071090,澳大利亞,5101468,KGM,60339
44071090,羅馬尼亞,604933,KGM,7223
44072600,合計,166124,KGM,3651
44072600,馬來西亞,166124,KGM,3651
44072900,合計,1718070,KGM,69666
44072900,中國大陸,258850,KGM,14282
44072900,加彭,17018,KGM,847
44072900,印尼,93582,KGM,4351
44072900,馬來西亞,976827,KGM,22816
44072900,緬甸,371793,KGM,27370
44079100,合計,612745,KGM,17490
44079100,中國大陸,53000,KGM,2275
44079100,加拿大,12471,KGM,500
44079100,匈牙利,100000,KGM,2461
44079100,法國,220813,KGM,4253
44079100,美國,184359,KGM,7048
44079100,越南,18102,KGM,367
44079100,德國,24000,KGM,586
44079200,合計,107832,KGM,2685
44079200,克羅埃西亞,15900,KGM,634
44079200,波蘭,22760,KGM,338
44079200,馬來西亞,22840,KGM,779
44079200,德國,24232,KGM,470
44079200,羅馬尼亞,22100,KGM,464
44079300,合計,42957,KGM,1127
44079300,加拿大,15360,KGM,550
44079300,美國,27597,KGM,577
44079500,合計,176824,KGM,5586
44079500,加拿大,31410,KGM,1166
44079500,美國,145414,KGM,4420
44079919,合計,28040,KGM,420
44079919,馬來西亞,28040,KGM,420
44079990,合計,12543960,KGM,163079
44079990,中國大陸,55239,KGM,1103
44079990,巴布亞紐幾內亞,226643,KGM,5440
44079990,巴西,84030,KGM,1777
44079990,巴拉圭,23350,KGM,1106
44079990,加彭,35111,KGM,1199
44079990,印尼,102145,KGM,2341
44079990,克羅埃西亞,70000,KGM,1608
44079990,波蘭,24110,KGM,350
44079990,玻利維亞,24000,KGM,1537
44079990,美國,476085,KGM,16820
44079990,迦納,18216,KGM,1142
44079990,泰國,53234,KGM,760
44079990,烏拉圭,694578,KGM,4993
44079990,紐西蘭,103870,KGM,540
44079990,馬來西亞,6843505,KGM,98053
44079990,喀麥隆,38892,KGM,808
44079990,菲律賓,467460,KGM,2176
44079990,越南,3138500,KGM,20118
44079990,奧地利,24998,KGM,557
44079990,寮國,39994,KGM,651
44081090,合計,22490,KGM,436
44081090,中國大陸,22490,KGM,436
44083190,合計,63500,KGM,2410
44083190,中國大陸,63500,KGM,2410
44083990,合計,70737,KGM,9073
44083990,中國大陸,58517,KGM,6908
44083990,美國,12165,KGM,2102
44083990,義大利,55,KGM,63
44089022,合計,21326,KGM,1960
44089022,中國大陸,21326,KGM,1960
44089090,合計,7951338,KGM,173367
44089090,中國大陸,1972612,KGM,66262
44089090,巴布亞紐幾內亞,40900,KGM,696
44089090,巴西,106500,KGM,1166
44089090,西班牙,17790,KGM,2578
44089090,俄羅斯,53929,KGM,723
44089090,柬埔寨,26434,KGM,542
44089090,美國,18046,KGM,1201
44089090,紐西蘭,1000540,KGM,13837
44089090,馬來西亞,2205655,KGM,49293
44089090,智利,470474,KGM,8711
44089090,越南,2038458,KGM,28358
44091000,合計,148383,KGM,6281
44091000,中國大陸,78536,KGM,3258
44091000,加拿大,22030,KGM,781
44091000,西班牙,1472,KGM,478
44091000,德國,46345,KGM,1764
44092100,合計,12920,KGM,518
44092100,中國大陸,12920,KGM,518
44092900,合計,9624197,KGM,236088
44092900,中國大陸,40002,KGM,1511
44092900,印尼,9064331,KGM,223739
44092900,美國,79832,KGM,2033
44092900,馬來西亞,284181,KGM,5143
44092900,越南,138615,KGM,2918
44092900,義大利,17236,KGM,744
44101100,合計,14577400,KGM,162494
44101100,土耳其,2313480,KGM,24184
44101100,中國大陸,144377,KGM,1103
44101100,比利時,662005,KGM,6477
44101100,西班牙,410544,KGM,4297
44101100,法國,700691,KGM,7417
44101100,泰國,4816250,KGM,31748
44101100,斯洛維尼亞,24607,KGM,516
44101100,越南,49280,KGM,387
44101100,奧地利,1351430,KGM,24139
44101100,義大利,1257831,KGM,15456
44101100,德國,361732,KGM,6715
44101100,羅馬尼亞,2485173,KGM,40055
44101200,合計,1053942,KGM,12222
44101200,中國大陸,7237,KGM,240
44101200,加拿大,746138,KGM,8153
44101200,法國,22403,KGM,385
44101200,德國,99600,KGM,1298
44101200,羅馬尼亞,178564,KGM,2146
44101910,合計,145350,KGM,941
44101910,泰國,145350,KGM,941
44101990,合計,47250,KGM,1338
44101990,日本,47250,KGM,1338
44109000,合計,2626884,KGM,28615
44109000,土耳其,273320,KGM,2941
44109000,中國大陸,178928,KGM,3807
44109000,日本,0,KGM,2
44109000,泰國,962080,KGM,6374
44109000,葡萄牙,921872,KGM,10200
44109000,德國,266370,KGM,4760
44109000,羅馬尼亞,24314,KGM,531
44111210,合計,1584659,KGM,20111
44111210,中國大陸,235698,KGM,4904
44111210,印尼,296754,KGM,3357
44111210,南韓,3662,KGM,134
44111210,泰國,719244,KGM,7112
44111210,馬來西亞,283640,KGM,4050
44111210,智利,45541,KGM,543
44111210,德國,120,KGM,11
44111290,合計,1106445,KGM,11188
44111290,中國大陸,6451,KGM,190
44111290,印尼,93301,KGM,793
44111290,泰國,776619,KGM,7127
44111290,紐西蘭,24720,KGM,329
44111290,馬來西亞,133724,KGM,1913
44111290,澳大利亞,71630,KGM,836
44111310,合計,113768,KGM,1538
44111310,南韓,11704,KGM,412
44111310,泰國,25781,KGM,207
44111310,智利,71183,KGM,836
44111310,德國,5100,KGM,83
44111390,合計,352551,KGM,4234
44111390,比利時,17019,KGM,702
44111390,英國,10,KGM,22
44111390,泰國,322786,KGM,2726
44111390,德國,12736,KGM,784
44111410,合計,703736,KGM,7080
44111410,中國大陸,18320,KGM,264
44111410,南韓,7889,KGM,251
44111410,泰國,370664,KGM,2976
44111410,智利,189113,KGM,2159
44111410,澳大利亞,117750,KGM,1430
44111490,合計,3651830,KGM,35076
